20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.31,0.00,0.00
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O+ density","cm-3",-2.559e+01,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.85,0.00,-0.00
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T203911.412455,20080809T204223.381199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"position MSO [x,y,z]","km",4786.495000,-4800.067000,1591.743000
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"H+ density","cm-3",8.658e+01,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.48,721318.90,805293.70
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"He++ density","cm-3",7.061e+01,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.48,1360753.00,251679.10
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T204223.381199,20080809T204535.474957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"position MSO [x,y,z]","km",4994.826000,-5101.655000,1233.112000
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"H+ density","cm-3",7.977e+01,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.09,753294.60,1032036.00
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"He++ density","cm-3",6.104e+01,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.12,523250.70,528835.80
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O2+ density","cm-3",6.949e+01,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.48,0.00,0.00
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T204535.474957,20080809T204847.412449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"position MSO [x,y,z]","km",5182.359000,-5382.009000,869.400900
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"H+ density","cm-3",5.886e+01,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,1056574.00,418528.10
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"He++ density","cm-3",1.626e+02,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.01,1282475.00,1510009.00
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O+ density","cm-3",-9.055e+01,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.62,0.00,-0.00
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080809T204847.412449,20080809T205159.412449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"position MSO [x,y,z]","km",-1302.837000,-1083.132000,-11487.910000
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"He++ density","cm-3",5.961e+01,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.34,3380629.00,2710571.00
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T005529.599804,20080810T005841.568547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"position MSO [x,y,z]","km",-1463.506000,-876.587000,-11333.740000
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"H+ density","cm-3",5.701e+01,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.13,774901.80,756785.70
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"He++ density","cm-3",8.091e+01,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.81,2547183.00,2077907.00
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T005841.568547,20080810T010153.662305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"position MSO [x,y,z]","km",-1622.631000,-669.119200,-11167.680000
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"H+ density","cm-3",8.388e+01,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.37,413418.80,905136.70
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"He++ density","cm-3",2.600e+01,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.33,1704144.00,3933403.00
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O+ density","cm-3",-2.302e+01,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,3486.97,465.20
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T010153.662305,20080810T010505.631049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"position MSO [x,y,z]","km",-1779.972000,-460.916900,-10989.420000
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O+ density","cm-3",-3.246e+01,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.72,1022939.00,756273.90
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O2+ density","cm-3",-2.250e+01,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.63,1797970.00,3153628.00
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T010505.631049,20080810T010817.724796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"position MSO [x,y,z]","km",-1935.273000,-252.185400,-10798.620000
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"H+ density","cm-3",9.234e+01,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.00,4492332.00,1653899.00
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T010817.724796,20080810T011129.693540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"position MSO [x,y,z]","km",-2088.250000,-43.149730,-10594.920000
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"H+ density","cm-3",7.600e+01,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.08,5011205.00,977477.50
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"He++ density","cm-3",-6.240e+01,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.28,6330029.00,6379982.00
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O+ density","cm-3",3.676e+01,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.07,5352.05,-1362.80
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T011129.693540,20080810T011441.787288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"position MSO [x,y,z]","km",-2238.600000,165.942600,-10377.930000
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"H+ density","cm-3",4.474e+01,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.30,357489.90,893761.80
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"He++ density","cm-3",6.824e+01,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.40,314132.60,979313.00
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O+ density","cm-3",-6.052e+01,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.83,0.00,-0.00
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T011441.787288,20080810T011753.756041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"position MSO [x,y,z]","km",-2385.986000,374.818400,-10147.250000
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"H+ density","cm-3",1.818e+01,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.73,331993.20,727770.50
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"He++ density","cm-3",4.402e+01,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.04,1156603.00,798589.80
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O+ density","cm-3",3.191e+00,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.34,1687181.00,1077149.00
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T011753.756041,20080810T012105.849789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"position MSO [x,y,z]","km",-2530.042000,583.174800,-9902.466000
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"H+ density","cm-3",-3.684e+00,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.75,790143.50,1261134.00
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"He++ density","cm-3",5.487e+01,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.77,16883080.00,-1783426.00
