20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"He++ density","cm-3",3.304e+02,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-331.52,7724.65,9403.20
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"position MSO [x,y,z]","km",-3867.996000,2380.029000,-7051.172000
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O+ density","cm-3",1.975e+01,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.41,588358.80,1151082.00
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O2+ density","cm-3",1.244e+01,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.82,479255.90,511367.20
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T052552.608128,20080805T052904.576871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"position MSO [x,y,z]","km",-3946.392000,2541.262000,-6640.518000
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"H+ density","cm-3",-2.185e+01,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.41,11099.48,3141.98
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O+ density","cm-3",4.540e+01,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.92,961143.00,2865516.00
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O2+ density","cm-3",2.086e+01,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.34,1059850.00,3117748.00
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T052904.576871,20080805T053216.670619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"position MSO [x,y,z]","km",-4013.189000,2695.032000,-6210.374000
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T053216.670619,20080805T053528.639373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"position MSO [x,y,z]","km",-4066.975000,2840.068000,-5760.124000
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T053528.639373,20080805T053840.733121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"position MSO [x,y,z]","km",-4106.128000,2974.880000,-5289.220000
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T053840.733121,20080805T054152.670623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"position MSO [x,y,z]","km",-4128.787000,3097.745000,-4797.102000
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T054152.670623,20080805T054504.764371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"position MSO [x,y,z]","km",-4132.803000,3206.641000,-4283.270000
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T054504.764371,20080805T054816.764376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"position MSO [x,y,z]","km",-4115.681000,3299.136000,-3747.571000
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T054816.764376,20080805T055128.858113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"position MSO [x,y,z]","km",-4074.552000,3372.377000,-3190.096000
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T055128.858113,20080805T055440.826866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"position MSO [x,y,z]","km",-4006.098000,3422.998000,-2611.280000
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T055440.826866,20080805T055752.920615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"position MSO [x,y,z]","km",-3906.505000,3447.015000,-2012.187000
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T055752.920615,20080805T060104.920614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"position MSO [x,y,z]","km",-3771.491000,3439.746000,-1395.020000
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T060104.889368,20080805T060416.983116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
