20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.39,12977060.00,7108494.00
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"position MSO [x,y,z]","km",4644.137000,-4850.499000,1806.522000
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"H+ density","cm-3",1.815e+00,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.44,2532267.00,1013275.00
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"He++ density","cm-3",3.973e+01,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.60,2264818.00,982657.50
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T170910.347500,20080812T171222.441249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"position MSO [x,y,z]","km",4853.388000,-5165.563000,1459.365000
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"H+ density","cm-3",1.106e+01,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.82,1896530.00,990668.20
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"He++ density","cm-3",1.629e+02,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.95,7387264.00,1342928.00
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T171222.441249,20080812T171534.409992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"position MSO [x,y,z]","km",5042.393000,-5459.109000,1106.071000
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"H+ density","cm-3",1.169e+02,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.20,839259.80,1049907.00
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.85,8866101.00,-1115164.00
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O+ density","cm-3",1.833e+01,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.66,18619680.00,-3360588.00
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T171534.409992,20080812T171846.503750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"position MSO [x,y,z]","km",5212.613000,-5732.352000,748.584900
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"H+ density","cm-3",9.427e+01,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.58,603328.10,1219765.00
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"He++ density","cm-3",8.508e+01,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.77,1718828.00,643282.40
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O+ density","cm-3",-6.360e+01,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.01,10830220.00,5736115.00
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T171846.503750,20080812T172158.503750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"position MSO [x,y,z]","km",-1156.875000,-1260.392000,-11436.430000
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"H+ density","cm-3",3.104e+01,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.25,982624.10,1836986.00
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"He++ density","cm-3",5.286e+01,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.76,1551895.00,778582.50
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O+ density","cm-3",9.906e+01,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,0.00,0.00
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O2+ density","cm-3",7.037e+01,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,0.00,-0.00
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T212320.566091,20080812T212632.566095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"position MSO [x,y,z]","km",-1315.596000,-1046.471000,-11286.540000
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"H+ density","cm-3",2.850e+01,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.50,974614.50,2051522.00
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"He++ density","cm-3",4.486e+01,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.75,2145569.00,445191.30
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O+ density","cm-3",4.877e+01,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,12724440.00,7062907.00
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T212632.566095,20080812T212944.659843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"position MSO [x,y,z]","km",-1472.895000,-831.451900,-11124.680000
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"H+ density","cm-3",3.370e+01,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.30,1044936.00,2212724.00
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"He++ density","cm-3",4.580e+01,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.27,3558792.00,786.91
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O+ density","cm-3",-7.961e+01,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.27,0.00,0.00
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T212944.659843,20080812T213256.628597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"position MSO [x,y,z]","km",-1628.552000,-615.508100,-10950.480000
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"H+ density","cm-3",2.812e+01,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.51,1253295.00,2557585.00
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"He++ density","cm-3",3.964e+01,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.09,1651850.00,310009.70
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O+ density","cm-3",-5.089e+01,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,5136233.00,14787800.00
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T213256.628597,20080812T213608.722335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"position MSO [x,y,z]","km",-1782.301000,-398.866100,-10763.620000
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"H+ density","cm-3",7.113e+01,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.42,992253.80,363479.30
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"He++ density","cm-3",4.023e+01,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.00,813341.20,145334.70
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T213608.722335,20080812T213920.659837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"position MSO [x,y,z]","km",-1933.876000,-181.737300,-10563.700000
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"H+ density","cm-3",2.857e+01,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.32,1372077.00,2465150.00
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"He++ density","cm-3",4.054e+01,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.06,1675826.00,61200.50
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O+ density","cm-3",-2.302e+01,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.43,11478650.00,16769050.00
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O2+ density","cm-3",8.504e+01,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.41,0.00,0.00
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T213920.659837,20080812T214232.753585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"position MSO [x,y,z]","km",-2082.989000,35.643150,-10350.310000
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"H+ density","cm-3",2.833e+01,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.30,1114286.00,2123695.00
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"He++ density","cm-3",4.995e+01,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.94,1955623.00,839929.20
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O+ density","cm-3",-3.860e+01,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.64,6425366.00,17518350.00
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T214232.753585,20080812T214544.722338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"position MSO [x,y,z]","km",-2229.297000,252.978000,-10123.030000
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"H+ density","cm-3",2.925e+01,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.23,1036073.00,2023862.00
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"He++ density","cm-3",4.942e+01,,
20080812T214544.722338,20080812T214856.816076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.98,2150755.00,453669.00
