20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"He++ density","cm-3",-4.877e+01,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.36,2728666.00,-1492236.00
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"position MSO [x,y,z]","km",4973.979000,-4881.790000,1285.879000
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"H+ density","cm-3",-4.989e+01,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.00,1793249.00,-712857.90
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"He++ density","cm-3",-6.275e+01,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.10,4267656.00,-2173661.00
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T204855.857002,20080807T205207.950750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"position MSO [x,y,z]","km",5172.185000,-5165.074000,917.127500
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"H+ density","cm-3",-4.551e+01,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.57,1272040.00,-553065.20
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"He++ density","cm-3",-4.742e+01,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.62,3123723.00,-1712288.00
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T205207.950750,20080807T205519.950749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"position MSO [x,y,z]","km",-3850.419000,2701.457000,-6157.495000
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T020026.513157,20080808T020338.606915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"position MSO [x,y,z]","km",-3904.472000,2853.958000,-5702.454000
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T020338.606915,20080808T020650.575658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"position MSO [x,y,z]","km",-3943.766000,2995.673000,-5225.887000
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T020650.575658,20080808T021002.669406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"position MSO [x,y,z]","km",-3966.362000,3124.707000,-4727.226000
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T021002.669406,20080808T021314.638159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"position MSO [x,y,z]","km",-3970.018000,3238.820000,-4206.026000
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T021314.638159,20080808T021626.731907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"position MSO [x,y,z]","km",-3952.137000,3335.362000,-3662.049000
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T021626.731907,20080808T021938.700661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"position MSO [x,y,z]","km",-3909.712000,3411.187000,-3095.372000
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T021938.700661,20080808T022250.794399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"position MSO [x,y,z]","km",-3839.281000,3462.561000,-2506.617000
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T022250.794399,20080808T022602.731901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"position MSO [x,y,z]","km",-3736.868000,3485.080000,-1897.045000
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080808T022602.731901,20080808T022914.825649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"position MSO [x,y,z]","km",-3597.978000,3473.571000,-1268.989000
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080808T022914.825649,20080808T023226.794403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
