20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"He++ density","cm-3",1.289e+01,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.64,12020870.00,-7129956.00
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"position MSO [x,y,z]","km",5253.205000,-4928.564000,789.795500
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"H+ density","cm-3",-1.332e+02,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.89,8089746.00,-5000730.00
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"He++ density","cm-3",5.436e+00,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.60,13768080.00,-8294997.00
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T035152.389827,20080804T035504.389837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"position MSO [x,y,z]","km",-1797.356000,-552.226000,-11406.820000
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,969740.80,1170386.00
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"He++ density","cm-3",7.515e+01,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.79,1651457.00,145070.70
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T080250.608503,20080804T080602.577256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"position MSO [x,y,z]","km",-1959.242000,-359.910300,-11232.760000
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.19,1475425.00,2165811.00
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-627,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"He++ density","cm-3",8.049e+01,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.12,1107746.00,677744.00
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O+ density","cm-3",-1.884e+01,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.29,18665570.00,36124210.00
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-627,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T080602.577256,20080804T080914.671004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"position MSO [x,y,z]","km",-2119.036000,-167.208000,-11046.750000
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"H+ density","cm-3",9.885e+01,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.77,665682.80,1415816.00
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-612,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"He++ density","cm-3",8.110e+01,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.37,2691270.00,797150.10
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-612,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T080914.671004,20080804T081226.639758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"position MSO [x,y,z]","km",-2276.470000,25.683420,-10848.490000
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"H+ density","cm-3",9.103e+01,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.80,847150.60,1771927.00
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-617,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"He++ density","cm-3",8.257e+01,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,2273417.00,649929.10
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O+ density","cm-3",-1.430e+02,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.84,1618142.00,-512585.30
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-617,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T081226.639758,20080804T081538.733505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"position MSO [x,y,z]","km",-2431.256000,218.548600,-10637.660000
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"H+ density","cm-3",9.333e+01,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.96,903478.10,1902072.00
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"He++ density","cm-3",7.806e+01,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.95,1489403.00,298805.10
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O+ density","cm-3",-1.330e+02,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,0.00,0.00
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T081538.733505,20080804T081850.702249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"position MSO [x,y,z]","km",-2583.032000,411.089000,-10413.980000
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"H+ density","cm-3",7.774e+01,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.68,156659.80,189801.80
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-613,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"He++ density","cm-3",8.227e+01,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.69,2021127.00,1371242.00
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-613,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T081850.702249,20080804T082202.671003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"position MSO [x,y,z]","km",-2731.553000,603.171000,-10176.960000
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"H+ density","cm-3",9.971e+01,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.91,1000029.00,1995308.00
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"He++ density","cm-3",8.289e+01,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.07,1925759.00,1019392.00
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O+ density","cm-3",1.297e+02,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,0.00,0.00
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T082202.671003,20080804T082514.764750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"position MSO [x,y,z]","km",-2876.397000,794.445800,-9926.263000
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"H+ density","cm-3",1.005e+02,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.69,954539.50,2052961.00
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"He++ density","cm-3",8.390e+01,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.93,1196680.00,820831.70
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O+ density","cm-3",1.329e+02,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,927715.00,761314.90
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T082514.764750,20080804T082826.733494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"position MSO [x,y,z]","km",-3017.154000,984.596900,-9661.499000
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"H+ density","cm-3",9.028e+01,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.42,386881.90,526056.00
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-620,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"He++ density","cm-3",8.246e+01,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.64,1096726.00,928111.80
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-620,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T082826.733494,20080804T083138.827252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"position MSO [x,y,z]","km",-3153.371000,1173.272000,-9382.233000
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"H+ density","cm-3",9.355e+01,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.26,940587.90,2024101.00
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-619,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"He++ density","cm-3",7.818e+01,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.77,1618482.00,619235.20
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O+ density","cm-3",3.524e+01,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,19062560.00,9212600.00
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-619,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T083138.827252,20080804T083450.795995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"position MSO [x,y,z]","km",-3284.550000,1360.079000,-9088.010000
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"H+ density","cm-3",8.934e+01,,
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.22,822527.20,1657716.00
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-604,,
20080804T083450.795995,20080804T083802.889743,"SENSOR",1,"He++ density","cm-3",8.037e+01,,
