20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"He++ density","cm-3",-1.897e+01,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.85,2869627.00,-29803.09
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"position MSO [x,y,z]","km",4207.729000,-4922.049000,2420.809000
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"H+ density","cm-3",-5.976e+01,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.98,1356170.00,-872307.70
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.04,4025058.00,-3387169.00
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O+ density","cm-3",2.936e+01,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.03,0.00,-0.00
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T164824.499340,20080820T165136.561837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"position MSO [x,y,z]","km",4416.818000,-5275.757000,2109.045000
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"H+ density","cm-3",-5.862e+01,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.82,1524405.00,-773415.70
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"He++ density","cm-3",-2.731e+02,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.64,2725641.00,666133.40
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O+ density","cm-3",5.710e+01,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.25,0.00,-0.00
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T165136.561837,20080820T165448.530590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"position MSO [x,y,z]","km",4607.195000,-5607.160000,1788.268000
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"H+ density","cm-3",-5.347e+01,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.67,1800899.00,-1171590.00
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"He++ density","cm-3",-2.279e+02,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.65,4451214.00,-474520.40
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T165448.530590,20080820T165800.624338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"position MSO [x,y,z]","km",4780.142000,-5917.394000,1460.658000
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"H+ density","cm-3",-1.590e+01,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.70,1615837.00,-891368.10
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"He++ density","cm-3",-1.776e+02,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.34,3619337.00,-507823.50
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T165800.624338,20080820T170112.624338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"position MSO [x,y,z]","km",-778.463900,-1822.340000,-11273.700000
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"H+ density","cm-3",4.982e+01,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.29,1096780.00,623119.10
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"He++ density","cm-3",7.432e+01,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.43,20440100.00,12236440.00
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O+ density","cm-3",-2.987e+01,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.55,18041.92,2968.14
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O2+ density","cm-3",-2.023e+01,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.92,0.00,-0.00
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T210530.718001,20080820T210842.686755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"position MSO [x,y,z]","km",-930.220600,-1588.011000,-11138.260000
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"H+ density","cm-3",5.145e+01,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.08,566679.90,1060257.00
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"He++ density","cm-3",3.099e+01,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.84,955537.60,497973.00
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O+ density","cm-3",4.384e+01,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.44,0.00,-0.00
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O2+ density","cm-3",6.835e+01,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,0.00
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T210842.686755,20080820T211154.780502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"position MSO [x,y,z]","km",-1080.945000,-1351.937000,-10990.600000
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"H+ density","cm-3",5.938e+01,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.11,509977.90,1012800.00
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"He++ density","cm-3",2.493e+01,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.96,888927.40,-125234.30
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O+ density","cm-3",-3.690e+01,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,3995785.00,9344846.00
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O2+ density","cm-3",5.468e+01,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.50,0.00,0.00
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T211154.780502,20080820T211506.749256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"position MSO [x,y,z]","km",-1230.420000,-1114.311000,-10830.340000
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"H+ density","cm-3",5.122e+01,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.78,1090640.00,654147.40
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.94,5891613.00,3370577.00
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O+ density","cm-3",3.287e+01,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.71,3532748.00,2060517.00
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T211506.749256,20080820T211818.843004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"position MSO [x,y,z]","km",-1378.406000,-875.344700,-10657.080000
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"H+ density","cm-3",6.426e+01,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.17,635197.80,1101574.00
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"He++ density","cm-3",2.815e+01,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.30,655279.40,366892.50
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O+ density","cm-3",7.683e+01,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,-0.00,0.00
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T211818.843004,20080820T212130.811747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"position MSO [x,y,z]","km",-1524.643000,-635.274300,-10470.390000
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.05,968929.70,743217.30
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"He++ density","cm-3",7.275e+01,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.49,9937580.00,3663268.00
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T212130.811747,20080820T212442.905505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"position MSO [x,y,z]","km",-1668.847000,-394.360400,-10269.830000
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"H+ density","cm-3",6.466e+01,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.91,611499.70,1085657.00
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"He++ density","cm-3",3.132e+01,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,620950.90,632637.60
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O+ density","cm-3",9.876e+01,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.20,2958127.00,-654084.30
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T212442.905505,20080820T212754.874249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"position MSO [x,y,z]","km",-1810.694000,-152.913600,-10054.910000
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"H+ density","cm-3",6.522e+01,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.18,337679.40,1120022.00
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"He++ density","cm-3",3.638e+01,,
20080820T212754.874249,20080820T213106.936745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,4993173.00,-408564.40
