20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"He++ density","cm-3",6.440e+01,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.41,1208335.00,634662.50
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O+ density","cm-3",-5.187e+01,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.97,8934923.00,5189063.00
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O2+ density","cm-3",-5.578e+01,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.79,721855.10,-105805.20
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"position MSO [x,y,z]","km",-1635.409000,-704.901900,-11370.100000
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"H+ density","cm-3",3.178e+01,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,1286812.00,2113668.00
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"He++ density","cm-3",5.906e+01,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.90,1584104.00,446150.50
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O+ density","cm-3",4.700e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.17,11781690.00,13804550.00
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O2+ density","cm-3",-6.196e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.76,9161527.00,17227170.00
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T043046.232288,20080807T043358.326046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"position MSO [x,y,z]","km",-1795.934000,-505.074500,-11199.680000
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"H+ density","cm-3",1.836e+01,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-352.41,2162900.00,2831292.00
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"He++ density","cm-3",7.034e+01,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.81,1625088.00,2187012.00
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T043358.326046,20080807T043710.294789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"position MSO [x,y,z]","km",-1954.511000,-304.698500,-11017.190000
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"H+ density","cm-3",4.262e+01,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.45,893488.30,1501986.00
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"He++ density","cm-3",6.149e+01,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.22,854121.30,679662.30
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O+ density","cm-3",4.767e+01,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.79,6920124.00,12597390.00
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O2+ density","cm-3",-1.270e+01,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,5525461.00,15714550.00
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T043710.294789,20080807T044022.388537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"position MSO [x,y,z]","km",-2110.879000,-103.976000,-10822.290000
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"H+ density","cm-3",3.187e+01,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.14,1085580.00,1785454.00
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"He++ density","cm-3",5.522e+01,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.73,1186227.00,794470.00
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O+ density","cm-3",8.605e+00,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.70,11886340.00,11033610.00
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O2+ density","cm-3",5.166e+01,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,9101225.00,-2409358.00
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T044022.388537,20080807T044334.357291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"position MSO [x,y,z]","km",-2264.713000,96.823290,-10614.700000
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"H+ density","cm-3",2.702e+01,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.90,1153136.00,1851968.00
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"He++ density","cm-3",5.803e+01,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.54,1474497.00,543425.20
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O+ density","cm-3",4.600e+01,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.55,4945262.00,11819610.00
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T044334.357291,20080807T044646.357285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"position MSO [x,y,z]","km",-2415.779000,297.555200,-10393.960000
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"H+ density","cm-3",4.116e+01,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.20,1014700.00,1853789.00
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"He++ density","cm-3",5.858e+01,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.04,1189541.00,831051.30
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O+ density","cm-3",-2.964e+01,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.63,14040540.00,6026000.00
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O2+ density","cm-3",-6.643e+00,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.67,0.00,-0.00
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T044646.357285,20080807T044958.419782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"position MSO [x,y,z]","km",-2563.689000,497.887400,-10159.750000
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"H+ density","cm-3",3.487e+01,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,1195263.00,1893970.00
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"He++ density","cm-3",4.733e+01,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.13,4619858.00,479747.60
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O+ density","cm-3",-3.429e+01,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,6829488.00,10883940.00
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O2+ density","cm-3",-2.697e+01,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.58,4883336.00,9752792.00
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T044958.419782,20080807T045310.388536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"position MSO [x,y,z]","km",-2708.093000,697.557600,-9911.626000
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"H+ density","cm-3",-3.004e+01,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.79,3342137.00,3685457.00
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"He++ density","cm-3",5.833e+01,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.54,712202.50,855381.90
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T045310.388536,20080807T045622.482284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"position MSO [x,y,z]","km",-2848.573000,896.221900,-9649.176000
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"H+ density","cm-3",4.582e+01,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.48,1187856.00,1771054.00
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"He++ density","cm-3",6.146e+01,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.68,581610.40,649844.90
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O+ density","cm-3",3.662e+01,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.66,4346445.00,10613030.00
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T045622.482284,20080807T045934.451037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"position MSO [x,y,z]","km",-2984.645000,1093.467000,-9372.015000
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"H+ density","cm-3",9.160e+01,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.75,958923.00,1710579.00
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"He++ density","cm-3",6.094e+01,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.87,924050.60,725881.10
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O+ density","cm-3",3.526e+01,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.09,6506633.00,13102460.00
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O2+ density","cm-3",-7.009e+01,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.78,0.00,0.00
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T045934.451037,20080807T050246.451036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"position MSO [x,y,z]","km",-3115.911000,1289.028000,-9079.451000
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"H+ density","cm-3",9.841e+01,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.39,1055624.00,1929983.00
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"He++ density","cm-3",6.373e+01,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.98,2653577.00,1670007.00
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O+ density","cm-3",-1.842e+01,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.23,10509940.00,7878544.00
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T050246.544785,20080807T050558.513538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"position MSO [x,y,z]","km",-3241.718000,1482.303000,-8771.181000
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"H+ density","cm-3",2.755e+01,,
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.10,3488737.00,4209858.00
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080807T050558.513538,20080807T050910.607286,"SENSOR",1,"He++ density","cm-3",4.868e+01,,
