20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"position MSO [x,y,z]","km",-1669.392000,-435.832100,-10430.680000
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"H+ density","cm-3",7.015e+01,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.56,558548.70,1231000.00
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"He++ density","cm-3",5.173e+01,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.28,2749627.00,1013875.00
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O+ density","cm-3",-3.473e+01,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.37,17099960.00,5181871.00
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T212702.188123,20080818T213014.281871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"position MSO [x,y,z]","km",-1814.258000,-200.658100,-10221.920000
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"H+ density","cm-3",6.193e+01,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.23,920949.00,1189275.00
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"He++ density","cm-3",4.834e+01,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.98,3233520.00,664614.70
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O+ density","cm-3",-2.324e+01,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.01,6008143.00,7819350.00
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T213014.281871,20080818T213326.250625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"position MSO [x,y,z]","km",-1956.543000,34.780890,-9998.760000
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"H+ density","cm-3",8.175e+01,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.08,779192.90,931997.00
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"He++ density","cm-3",5.386e+01,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.09,3085375.00,941351.00
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O+ density","cm-3",1.936e+01,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.25,5102376.00,5728650.00
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O2+ density","cm-3",-1.306e+01,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.26,5860006.00,5775924.00
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T213326.250625,20080818T213638.313121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"position MSO [x,y,z]","km",-2095.895000,270.168800,-9760.677000
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"H+ density","cm-3",6.221e+01,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.29,988344.50,1356074.00
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"He++ density","cm-3",6.719e+01,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.16,3179526.00,1125815.00
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O+ density","cm-3",2.424e+01,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.15,4148073.00,6336676.00
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T213638.313121,20080818T213950.281865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"position MSO [x,y,z]","km",-2231.924000,505.148100,-9507.104000
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"H+ density","cm-3",6.049e+01,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.05,825498.90,1298601.00
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"He++ density","cm-3",5.390e+01,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.66,2767206.00,1105973.00
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O+ density","cm-3",1.037e+01,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.00,12280220.00,3018775.00
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T213950.281865,20080818T214302.375623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"position MSO [x,y,z]","km",-2364.182000,739.293300,-9237.459000
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"H+ density","cm-3",9.352e+01,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.56,846080.40,1265697.00
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.65,3928269.00,1364124.00
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O+ density","cm-3",1.796e+01,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.01,2007085.00,5333251.00
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T214302.375623,20080818T214614.375618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"position MSO [x,y,z]","km",-2492.118000,972.027800,-8951.237000
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.78,847130.70,1209757.00
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"He++ density","cm-3",5.991e+01,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.62,2860171.00,1412128.00
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O+ density","cm-3",3.682e+01,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.92,7975988.00,1240244.00
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T214614.375618,20080818T214926.344371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"position MSO [x,y,z]","km",-2615.248000,1202.936000,-8647.619000
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"H+ density","cm-3",8.058e+01,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.39,842599.60,1214689.00
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"He++ density","cm-3",4.750e+01,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.78,3050955.00,625799.50
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O+ density","cm-3",3.121e+01,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.76,5095619.00,1872886.00
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T214926.344371,20080818T215238.438109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"position MSO [x,y,z]","km",-2732.911000,1431.334000,-8325.971000
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"H+ density","cm-3",4.797e+01,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.44,1025209.00,1140116.00
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"He++ density","cm-3",4.587e+01,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.47,3566787.00,717203.60
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O+ density","cm-3",-6.892e+00,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.58,526145.60,1864646.00
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T215238.438109,20080818T215550.406862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"position MSO [x,y,z]","km",-2844.388000,1656.483000,-7985.579000
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"H+ density","cm-3",1.444e+02,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.18,740110.90,848440.30
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.63,4283687.00,1560225.00
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O+ density","cm-3",-2.238e+01,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.30,5960684.00,-330062.20
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T215550.406862,20080818T215902.469359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"position MSO [x,y,z]","km",-2948.891000,1877.588000,-7625.600000
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"H+ density","cm-3",8.781e+01,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.67,601857.50,1322473.00
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"He++ density","cm-3",7.811e+01,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.78,6141224.00,1495414.00
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O+ density","cm-3",2.884e+01,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.20,3779532.00,9712793.00
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O2+ density","cm-3",-3.479e+01,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.66,8961483.00,5155277.00
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T215902.469359,20080818T220214.469359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"position MSO [x,y,z]","km",-3045.486000,2093.650000,-7245.265000
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"H+ density","cm-3",1.403e+02,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.34,765193.40,1092193.00
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"He++ density","cm-3",9.800e+01,,
20080818T220214.438113,20080818T220526.531861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.42,3389703.00,2028627.00
