20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,0.00,0.00
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"position MSO [x,y,z]","km",5078.739000,-4545.867000,1116.215000
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"H+ density","cm-3",1.654e+01,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.18,800390.20,446042.40
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T104358.390554,20080802T104710.484302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"position MSO [x,y,z]","km",5287.139000,-4817.860000,729.961300
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"H+ density","cm-3",3.527e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.30,849884.60,-57192.72
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O+ density","cm-3",5.029e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.47,1240415.00,-113524.10
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O2+ density","cm-3",-1.915e+01,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.32,0.00,0.00
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T104710.484302,20080802T105022.484311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"position MSO [x,y,z]","km",-1750.624000,-641.021400,-11582.840000
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"H+ density","cm-3",3.814e+01,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.34,507125.30,940167.00
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"He++ density","cm-3",1.869e+01,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.70,7286436.00,2227422.00
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O+ density","cm-3",-1.489e+01,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.82,6248206.00,6748662.00
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O2+ density","cm-3",-5.438e+01,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,-0.00,0.00
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T145456.546737,20080802T145808.640475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"position MSO [x,y,z]","km",-1914.960000,-453.691800,-11417.700000
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"H+ density","cm-3",3.813e+01,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.68,568036.70,1056736.00
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"He++ density","cm-3",4.608e+01,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.90,717712.10,332753.80
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O+ density","cm-3",-5.178e+01,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,5201555.00,2879479.00
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O2+ density","cm-3",-3.279e+01,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.81,3786166.00,587917.10
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T145808.640475,20080802T150120.640485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"position MSO [x,y,z]","km",-2077.316000,-265.927900,-11241.000000
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"H+ density","cm-3",3.775e+01,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.72,324154.20,647702.40
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"He++ density","cm-3",7.502e+01,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.41,2255656.00,5393122.00
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.44,7131404.00,2141365.00
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O2+ density","cm-3",2.548e+01,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.91,6216398.00,-162377.40
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T150120.609229,20080802T150432.702977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"position MSO [x,y,z]","km",-2237.471000,-77.879240,-11052.430000
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"H+ density","cm-3",6.861e+01,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.90,114043.70,353555.90
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"He++ density","cm-3",4.410e+01,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.59,99506.42,292108.50
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T150432.702977,20080802T150744.640479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"position MSO [x,y,z]","km",-2395.154000,110.259000,-10851.690000
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"H+ density","cm-3",3.847e+01,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.83,557412.50,1008866.00
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"He++ density","cm-3",4.048e+01,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.55,1497461.00,249692.60
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O+ density","cm-3",-1.336e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,6567026.00,6649750.00
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O2+ density","cm-3",-4.138e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.72,5516913.00,6341540.00
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T150744.640479,20080802T151056.734227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"position MSO [x,y,z]","km",-2550.085000,298.289500,-10638.450000
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"H+ density","cm-3",3.589e+01,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,436392.80,792851.30
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"He++ density","cm-3",-1.078e+01,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.11,6623651.00,3278935.00
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O+ density","cm-3",9.596e+00,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,4872553.00,9683901.00
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O2+ density","cm-3",-1.273e+01,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.36,3973634.00,8963650.00
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T151056.734227,20080802T151408.702981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"position MSO [x,y,z]","km",-2701.936000,485.964100,-10412.400000
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"H+ density","cm-3",3.599e+01,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,496970.40,894667.90
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"He++ density","cm-3",4.445e+01,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,1546593.00,357116.10
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O+ density","cm-3",7.177e+01,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.68,725070.30,88720.54
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O2+ density","cm-3",-1.127e+01,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.53,4296530.00,5872684.00
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T151408.702981,20080802T151720.796728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"position MSO [x,y,z]","km",-2850.361000,673.027500,-10173.190000
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"H+ density","cm-3",3.762e+01,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.02,407131.40,452372.70
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"He++ density","cm-3",3.195e+01,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.29,3441330.00,1219297.00
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O+ density","cm-3",-3.065e+01,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,13911020.00,12520160.00
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O2+ density","cm-3",-5.594e+00,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.91,4247303.00,5361189.00
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T151720.796728,20080802T152032.765472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"position MSO [x,y,z]","km",-2994.984000,859.198300,-9920.439000
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"H+ density","cm-3",5.351e+01,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.26,323031.20,524785.00
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"He++ density","cm-3",4.982e+01,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.45,1124843.00,845736.40
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O+ density","cm-3",4.868e+01,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.76,11928.75,1400.04
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O2+ density","cm-3",-2.836e+00,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.17,2403548.00,5329421.00
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T152032.765472,20080802T152344.859220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"position MSO [x,y,z]","km",-3135.392000,1044.165000,-9653.759000
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"H+ density","cm-3",3.285e+01,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.29,2308451.00,707538.60
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"He++ density","cm-3",5.010e+01,,
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.50,930738.50,555676.80
20080802T152344.859220,20080802T152656.827973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
