20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"He++ density","cm-3",-1.142e+02,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.19,1370304.00,-133436.90
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O+ density","cm-3",-1.184e+02,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-151.57,3725988.00,-436627.50
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O2+ density","cm-3",-8.189e+01,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-98.37,8225215.00,-1915388.00
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"position MSO [x,y,z]","km",2808.807000,-2233.935000,-6039.045000
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"H+ density","cm-3",-1.836e+02,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.08,24103000.00,-1104024.00
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"He++ density","cm-3",-5.589e+01,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.00,3022241.00,-1139695.00
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T061715.740771,20110322T062027.803278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"position MSO [x,y,z]","km",2917.769000,-2726.707000,-6122.000000
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"H+ density","cm-3",-1.427e+02,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.94,9709960.00,-2981033.00
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"He++ density","cm-3",-6.853e+01,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.78,10137950.00,67915.11
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T062027.803278,20110322T062339.772032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"position MSO [x,y,z]","km",3014.920000,-3208.541000,-6180.199000
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.96,6379226.00,-3226754.00
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"He++ density","cm-3",-5.800e+01,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.99,3054956.00,-687229.70
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O+ density","cm-3",9.358e+00,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.52,7699.15,415.38
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O2+ density","cm-3",-3.416e-01,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.65,48436.64,-443022.10
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T062339.772032,20110322T062651.865779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"position MSO [x,y,z]","km",3101.149000,-3678.818000,-6216.051000
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"H+ density","cm-3",-4.853e+01,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.89,6518057.00,-4787331.00
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"He++ density","cm-3",-2.259e+01,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.10,851745.20,-468249.80
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T062651.865779,20110322T063003.834543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"position MSO [x,y,z]","km",3177.273000,-4137.167000,-6231.682000
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"H+ density","cm-3",-6.632e+01,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.12,4245484.00,-3713621.00
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"He++ density","cm-3",4.402e+00,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.02,2280122.00,-586344.40
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T063003.834543,20110322T063315.928291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"position MSO [x,y,z]","km",3244.024000,-4583.372000,-6228.967000
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"H+ density","cm-3",-1.551e+02,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.44,4732181.00,-3119014.00
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"He++ density","cm-3",-1.442e+01,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.12,611984.60,-512007.50
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T063315.928291,20110322T063627.897044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"position MSO [x,y,z]","km",3302.066000,-5017.327000,-6209.565000
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"H+ density","cm-3",-3.360e+02,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.66,9987586.00,-13626280.00
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"He++ density","cm-3",6.994e+01,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.39,1115904.00,-1682282.00
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T063627.897044,20110322T063939.990802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"position MSO [x,y,z]","km",3351.997000,-5439.014000,-6174.944000
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"H+ density","cm-3",-2.582e+02,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.86,8721504.00,-12313180.00
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"He++ density","cm-3",1.421e+01,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.26,24572.44,-682601.00
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T063939.990802,20110322T064251.959556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"position MSO [x,y,z]","km",3394.357000,-5848.439000,-6126.417000
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"H+ density","cm-3",-3.482e+02,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.58,4559820.00,-10381890.00
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T064251.959556,20110322T064604.022053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"position MSO [x,y,z]","km",3429.640000,-6245.722000,-6065.149000
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"H+ density","cm-3",-2.310e+02,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.92,6737388.00,-16471840.00
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T064604.022053,20110322T064915.990816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"position MSO [x,y,z]","km",3458.287000,-6630.918000,-5992.196000
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"He++ density","cm-3",3.950e+01,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.44,60049.03,-374711.40
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T064915.990816,20110322T065227.990816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"position MSO [x,y,z]","km",-1739.498000,-7526.203000,7024.012000
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"H+ density","cm-3",-1.224e+02,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.07,13002940.00,-3135520.00
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T110226.584895,20110322T110538.647402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
