20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"He++ density","cm-3",-1.524e+01,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.09,3529240.00,-1398781.00
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O+ density","cm-3",-5.650e+00,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.18,11376040.00,-24846.09
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"position MSO [x,y,z]","km",3114.422000,-2568.166000,-5756.667000
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"H+ density","cm-3",-7.285e+01,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.99,800367.60,-446342.70
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"He++ density","cm-3",-6.010e+01,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.15,954786.20,15114.35
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O+ density","cm-3",-1.290e+00,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.44,4977585.00,-3356835.00
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O2+ density","cm-3",2.390e+01,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.72,0.00,-0.00
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T222828.473651,20110312T223140.442394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"position MSO [x,y,z]","km",3261.776000,-3056.342000,-5791.013000
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"H+ density","cm-3",-3.919e+01,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.54,411383.30,-981460.20
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"He++ density","cm-3",-4.293e+01,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.09,333328.30,-637267.80
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O+ density","cm-3",-1.058e+00,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.81,4073823.00,-11061360.00
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O2+ density","cm-3",-5.632e+01,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.28,0.00,-0.00
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T223140.442394,20110312T223452.504901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"position MSO [x,y,z]","km",3395.954000,-3532.242000,-5801.986000
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"H+ density","cm-3",-2.213e+01,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,649292.10,-1025123.00
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"He++ density","cm-3",6.670e+01,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.35,1501742.00,-2832735.00
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O+ density","cm-3",8.211e+01,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.75,962697.70,-721883.00
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O2+ density","cm-3",6.099e+01,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.87,11024.24,-107468.20
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T223452.504901,20110312T223804.473655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"position MSO [x,y,z]","km",3517.877000,-3995.484000,-5792.024000
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"H+ density","cm-3",-1.232e+01,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.67,558539.30,-1024276.00
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"He++ density","cm-3",1.672e+01,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.00,1185170.00,-3431830.00
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O+ density","cm-3",-3.864e+00,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.59,16843710.00,-2087143.00
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T223804.473655,20110312T224116.567413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"position MSO [x,y,z]","km",3628.366000,-4445.800000,-5763.256000
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"H+ density","cm-3",-1.265e+02,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.74,2353638.00,-4763948.00
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T224116.567413,20110312T224428.536166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"position MSO [x,y,z]","km",3728.182000,-4883.093000,-5717.554000
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"H+ density","cm-3",-1.227e+01,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.18,638793.00,-1002542.00
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"He++ density","cm-3",4.717e+01,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.34,680456.30,-3019017.00
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O+ density","cm-3",-7.790e+00,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,22983.64,-483741.60
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T224428.536166,20110312T224740.629924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"position MSO [x,y,z]","km",3818.015000,-5307.362000,-5656.561000
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"H+ density","cm-3",-6.625e+01,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.70,3353457.00,-5324455.00
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T224740.629924,20110312T225052.598678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"position MSO [x,y,z]","km",3898.494000,-5718.679000,-5581.730000
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"H+ density","cm-3",-1.405e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.52,585415.10,-1039478.00
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"He++ density","cm-3",2.924e+01,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.32,982882.80,-2581500.00
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O+ density","cm-3",-6.105e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,5250.30,-461164.60
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T225052.598678,20110312T225404.692425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"position MSO [x,y,z]","km",3970.187000,-6117.132000,-5494.353000
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"H+ density","cm-3",-6.148e+00,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.61,555431.30,-976929.40
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"He++ density","cm-3",2.234e+01,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.54,1669327.00,-3569401.00
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O+ density","cm-3",-4.363e+01,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,2720409.00,-17929580.00
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T225404.692425,20110312T225716.629938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"position MSO [x,y,z]","km",4033.609000,-6502.816000,-5395.594000
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"H+ density","cm-3",-1.183e+01,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,600583.20,-1009947.00
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"He++ density","cm-3",2.531e+01,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.08,588835.60,-2533087.00
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O+ density","cm-3",-4.903e+01,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,2389607.00,-2868756.00
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O2+ density","cm-3",-3.962e+00,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.09,6315.81,-554069.30
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T225716.629938,20110312T230028.629937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"position MSO [x,y,z]","km",4089.288000,-6876.247000,-5286.375000
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T230028.723686,20110312T230340.723685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"position MSO [x,y,z]","km",-159.660500,-10100.080000,6898.342000
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"H+ density","cm-3",6.431e+01,,
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.86,1005051.00,-759059.20
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T023822.567719,20110313T024134.536473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
