20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.60,4266870.00,-5924833.00
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"position MSO [x,y,z]","km",2931.511000,-2474.189000,-5980.011000
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"H+ density","cm-3",1.780e+02,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.81,1320481.00,-2244175.00
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"He++ density","cm-3",3.759e+01,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.92,5630472.00,-3476195.00
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O+ density","cm-3",1.603e+01,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.34,6810556.00,-8738505.00
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O2+ density","cm-3",-8.369e+00,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.11,488584.30,-17263440.00
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T082138.297809,20110319T082450.391557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"position MSO [x,y,z]","km",3049.289000,-2963.257000,-6041.274000
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.50,3284517.00,-1888150.00
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"He++ density","cm-3",3.902e+01,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.09,2754250.00,-1723720.00
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T082450.391557,20110319T082802.360311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"position MSO [x,y,z]","km",3155.091000,-3440.726000,-6078.862000
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.89,1304910.00,-2142614.00
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"He++ density","cm-3",-6.783e+01,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.96,0.00,-0.00
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T082802.360311,20110319T083114.422818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"position MSO [x,y,z]","km",3249.805000,-3906.168000,-6095.121000
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"H+ density","cm-3",-2.319e+02,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.13,5940205.00,-11013850.00
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"He++ density","cm-3",-1.714e+02,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.41,4723275.00,-6682701.00
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T083114.422818,20110319T083426.391571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"position MSO [x,y,z]","km",3334.231000,-4359.335000,-6092.106000
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"H+ density","cm-3",7.531e+01,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.65,1974060.00,-2063581.00
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"He++ density","cm-3",5.832e+01,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.94,0.00,-0.00
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T083426.391571,20110319T083738.485319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"position MSO [x,y,z]","km",3409.082000,-4800.041000,-6071.628000
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"H+ density","cm-3",7.288e+01,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.19,197740.50,-1311922.00
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T083738.485319,20110319T084050.454083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"position MSO [x,y,z]","km",3474.994000,-5228.136000,-6035.298000
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"H+ density","cm-3",2.824e+01,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.22,561438.60,-1657983.00
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T084050.454083,20110319T084402.454077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"position MSO [x,y,z]","km",3532.588000,-5643.851000,-5984.517000
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"H+ density","cm-3",-2.778e+02,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.88,6750861.00,-12091240.00
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"He++ density","cm-3",-2.309e+02,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.04,946048.70,-1559665.00
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T084402.454077,20110319T084714.516584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"position MSO [x,y,z]","km",3582.384000,-6047.160000,-5920.555000
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T084714.516584,20110319T085026.516583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"position MSO [x,y,z]","km",-1513.859000,-7699.188000,7175.245000
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"H+ density","cm-3",2.930e+01,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.10,837713.20,-2189558.00
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"He++ density","cm-3",6.102e+01,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.20,4181989.00,-2443230.00
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O+ density","cm-3",1.253e+02,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.98,0.00,0.00
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T130237.579418,20110319T130549.548171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"position MSO [x,y,z]","km",-1596.813000,-7365.242000,7224.538000
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"H+ density","cm-3",1.569e+01,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.16,367282.80,-2270645.00
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"He++ density","cm-3",7.853e+01,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,12106740.00,-4119842.00
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O+ density","cm-3",-8.047e-01,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,771097.40,-26687040.00
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T130549.548171,20110319T130901.641929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"position MSO [x,y,z]","km",-1677.531000,-7021.076000,7263.802000
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"H+ density","cm-3",1.086e+01,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.95,726311.00,-2272306.00
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"He++ density","cm-3",9.123e+01,,
20110319T130901.641929,20110319T131213.610683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.82,6961221.00,-6076604.00
