20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"He++ density","cm-3",-1.211e+02,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.80,72615.55,-1003521.00
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"position MSO [x,y,z]","km",2874.819000,-2355.480000,-5998.643000
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"H+ density","cm-3",1.111e+02,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.79,2600820.00,-16426060.00
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"He++ density","cm-3",-1.125e+02,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.07,113770.50,-326607.60
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T121953.518742,20110320T122305.487496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"position MSO [x,y,z]","km",2989.696000,-2846.852000,-6069.672000
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"H+ density","cm-3",3.751e+01,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.10,4671227.00,-10735970.00
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.90,189774.80,-776785.80
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T122305.487496,20110320T122617.581244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"position MSO [x,y,z]","km",3092.613000,-3326.906000,-6116.457000
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"H+ density","cm-3",1.914e+01,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.55,3879450.00,-7240003.00
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"He++ density","cm-3",-7.896e+01,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.25,10429650.00,-4445014.00
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T122617.581244,20110320T122929.550008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"position MSO [x,y,z]","km",3184.462000,-3795.120000,-6141.386000
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"H+ density","cm-3",1.564e+01,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.21,1648471.00,-1956700.00
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"He++ density","cm-3",3.761e+00,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.47,86597.68,-872216.50
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T122929.550008,20110320T123241.643765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"position MSO [x,y,z]","km",3266.049000,-4251.166000,-6146.560000
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"H+ density","cm-3",5.775e+00,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.44,251415.30,-952307.00
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"He++ density","cm-3",2.350e+01,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.61,1365037.00,-1009280.00
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O+ density","cm-3",9.836e+01,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.12,0.00,0.00
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T123241.643765,20110320T123553.612509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"position MSO [x,y,z]","km",3338.105000,-4694.866000,-6133.830000
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"H+ density","cm-3",-7.949e+00,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.06,374076.20,-989818.70
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"He++ density","cm-3",-1.935e+01,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.89,696420.20,-992695.70
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T123553.612509,20110320T123905.706267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"position MSO [x,y,z]","km",3401.290000,-5126.144000,-6104.831000
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"H+ density","cm-3",1.226e+01,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.82,750805.20,-385676.30
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"He++ density","cm-3",-2.081e+01,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.17,1232560.00,-351932.50
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T123905.706267,20110320T124217.675020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"position MSO [x,y,z]","km",3456.196000,-5544.973000,-6061.015000
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"H+ density","cm-3",4.055e+01,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.27,911397.00,448262.00
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"He++ density","cm-3",8.489e+00,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.96,6316793.00,872606.10
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T124217.675020,20110320T124529.737527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"position MSO [x,y,z]","km",3503.369000,-5951.450000,-6003.668000
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"H+ density","cm-3",4.609e+01,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.48,753950.70,816965.20
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"He++ density","cm-3",-4.745e+00,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.98,1092669.00,1319909.00
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T124529.737527,20110320T124841.706281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"position MSO [x,y,z]","km",3543.303000,-6345.707000,-5933.934000
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"H+ density","cm-3",9.950e+01,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.32,1150086.00,1575327.00
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"He++ density","cm-3",-1.158e+01,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.44,13533550.00,2711725.00
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T124841.706281,20110320T125153.800029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"position MSO [x,y,z]","km",3576.444000,-6727.873000,-5852.838000
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"H+ density","cm-3",2.388e+01,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.73,1443867.00,1035194.00
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"He++ density","cm-3",4.680e+01,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.40,5317359.00,3489993.00
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T125153.800029,20110320T125505.800038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"position MSO [x,y,z]","km",-619.328500,-10745.350000,6026.101000
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"H+ density","cm-3",5.479e+01,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.57,216093.50,-1113451.00
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"He++ density","cm-3",6.605e+01,,
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.79,1486998.00,-1995226.00
20110320T162651.612820,20110320T163003.581564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
