20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"He++ density","cm-3",1.142e+01,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.30,6601056.00,-1417561.00
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"position MSO [x,y,z]","km",3016.597000,-2651.764000,-5941.325000
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"H+ density","cm-3",-2.416e+02,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.71,6779827.00,399513.90
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T142422.950779,20110317T142734.888271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"position MSO [x,y,z]","km",3138.654000,-3137.342000,-5988.003000
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"H+ density","cm-3",-3.018e+02,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.33,12890000.00,-7106634.00
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"He++ density","cm-3",-4.195e+01,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.17,24550140.00,-8078919.00
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T142734.888271,20110317T143046.982029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"position MSO [x,y,z]","km",3248.727000,-3611.039000,-6011.833000
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T143046.982029,20110317T143358.950783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"position MSO [x,y,z]","km",3347.666000,-4072.420000,-6015.086000
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"H+ density","cm-3",-1.234e+02,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.72,8242590.00,-16072730.00
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T143358.950783,20110317T143711.044541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"position MSO [x,y,z]","km",3436.249000,-4521.263000,-5999.759000
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"H+ density","cm-3",-2.578e+01,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.07,5349078.00,-8586235.00
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"He++ density","cm-3",9.758e+01,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.71,4340212.00,-1912360.00
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T143711.044541,20110317T144023.013294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"position MSO [x,y,z]","km",3515.184000,-4957.467000,-5967.614000
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"H+ density","cm-3",-4.451e+02,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.53,4653881.00,-5579875.00
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T144023.013294,20110317T144335.107052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"position MSO [x,y,z]","km",3585.112000,-5381.021000,-5920.204000
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"H+ density","cm-3",-1.771e+02,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.19,9526728.00,-10699480.00
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T144335.107052,20110317T144647.075796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"position MSO [x,y,z]","km",3646.610000,-5791.948000,-5858.911000
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"H+ density","cm-3",-1.685e+01,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.39,5404449.00,-8726007.00
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"He++ density","cm-3",9.846e+01,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.12,3163075.00,-1483382.00
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T144647.075796,20110317T144959.138302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"position MSO [x,y,z]","km",3700.212000,-6190.384000,-5784.958000
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.67,9431198.00,-16274940.00
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"He++ density","cm-3",6.669e+01,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.11,12972410.00,-5238782.00
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T144959.138302,20110317T145311.107066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"position MSO [x,y,z]","km",3746.394000,-6576.401000,-5699.452000
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-656,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.70,154298.30,-804976.00
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-656,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T145311.107066,20110317T145623.107065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"position MSO [x,y,z]","km",-1425.787000,-7593.740000,7306.350000
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"H+ density","cm-3",-4.811e+01,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",430.76,6758486.00,-5374252.00
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"He++ density","cm-3",8.235e+01,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.87,4975151.00,-1344031.00
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T190446.576143,20110317T190758.544886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"position MSO [x,y,z]","km",-1513.655000,-7260.194000,7349.433000
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"H+ density","cm-3",-2.684e+01,,
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.89,1439824.00,-2708521.00
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-576,,
20110317T190758.544886,20110317T191110.638644,"SENSOR",1,"He++ density","cm-3",8.975e+01,,
