20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"position MSO [x,y,z]","km",2881.379000,-2312.744000,-5964.924000
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"H+ density","cm-3",-5.100e+01,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.23,4937777.00,-11127280.00
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"He++ density","cm-3",1.744e+02,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.51,437563.20,-4868092.00
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T152014.673345,20110319T152326.767103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"position MSO [x,y,z]","km",3001.789000,-2805.323000,-6035.469000
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"H+ density","cm-3",4.236e+01,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.16,796295.90,-2436594.00
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"He++ density","cm-3",7.755e+01,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.25,752202.30,-5169882.00
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O+ density","cm-3",2.800e+01,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.20,2019190.00,-2036130.00
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T152326.767103,20110319T152638.704606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"position MSO [x,y,z]","km",3109.976000,-3286.454000,-6081.510000
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"H+ density","cm-3",5.014e+01,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.02,114260.00,-837344.90
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T152638.704606,20110319T152950.704605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"position MSO [x,y,z]","km",-1463.787000,-7953.907000,7115.918000
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"H+ density","cm-3",-6.899e+01,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.68,1928045.00,-1157406.00
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"He++ density","cm-3",-9.483e+01,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.30,16470070.00,-3616089.00
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O+ density","cm-3",-5.115e+01,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.82,5380150.00,-1244039.00
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T200001.111212,20110319T200313.173709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"position MSO [x,y,z]","km",-1547.361000,-7627.377000,7173.042000
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.96,558016.50,-823750.20
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.62,7899659.00,-8524331.00
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O+ density","cm-3",-4.761e+01,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.72,8984123.00,-4757822.00
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T200313.173709,20110319T200625.142473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"position MSO [x,y,z]","km",-1628.862000,-7290.664000,7220.615000
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"H+ density","cm-3",-8.495e+01,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.36,424168.30,-1159157.00
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"He++ density","cm-3",-7.724e+01,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.56,7193419.00,-8834492.00
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T200625.142473,20110319T200937.236231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"position MSO [x,y,z]","km",-1708.050000,-6943.688000,7258.017000
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"H+ density","cm-3",-7.852e+01,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.97,425302.90,-826130.20
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"He++ density","cm-3",-2.645e+01,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.69,11706130.00,-5167626.00
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O+ density","cm-3",5.368e+01,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.06,0.00,0.00
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T200937.236231,20110319T201249.204974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"position MSO [x,y,z]","km",-1784.668000,-6586.348000,7284.581000
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"H+ density","cm-3",-6.532e+01,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.37,3079091.00,-2162895.00
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O+ density","cm-3",-8.916e+01,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.43,0.00,0.00
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T201249.204974,20110319T201601.298732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"position MSO [x,y,z]","km",-1858.432000,-6218.554000,7299.574000
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"H+ density","cm-3",-7.553e+01,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.47,4127837.00,-993149.70
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"He++ density","cm-3",-6.943e+01,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.15,11052.77,-108.01
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T201601.298732,20110319T201913.267486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"position MSO [x,y,z]","km",-1929.024000,-5840.228000,7302.194000
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"H+ density","cm-3",-5.973e+01,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.65,2067254.00,-3294110.00
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"He++ density","cm-3",-5.821e+01,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.05,21125.71,-390385.10
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T201913.267486,20110319T202225.361244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"position MSO [x,y,z]","km",-1996.089000,-5451.343000,7291.562000
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.82,2363364.00,-3407491.00
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"He++ density","cm-3",-1.934e+02,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.19,501531.60,-2004049.00
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T202225.361244,20110319T202537.298746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"position MSO [x,y,z]","km",-2059.237000,-5051.837000,7266.709000
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"H+ density","cm-3",-7.277e+01,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.39,883561.60,-1398877.00
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T202537.298746,20110319T202849.392504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
