20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"He++ density","cm-3",1.856e+02,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.44,2764016.00,-1493666.00
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"position MSO [x,y,z]","km",2936.823000,-2375.853000,-5912.910000
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"H+ density","cm-3",-7.440e+01,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.79,2773032.00,-3134499.00
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"He++ density","cm-3",6.012e+00,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.00,2734543.00,-615472.70
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T212223.670071,20110317T212535.763828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"position MSO [x,y,z]","km",3064.497000,-2867.847000,-5974.346000
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"H+ density","cm-3",4.167e+01,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.84,511065.90,-1859422.00
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"He++ density","cm-3",8.327e+01,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.52,4031556.00,-2120638.00
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T212535.763828,20110317T212847.732572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"position MSO [x,y,z]","km",3179.705000,-3348.217000,-6011.528000
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"H+ density","cm-3",4.843e+01,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.57,724024.90,-1032321.00
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"He++ density","cm-3",8.628e+01,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.16,2786146.00,-927925.70
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T212847.732572,20110317T213159.795079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"position MSO [x,y,z]","km",3283.363000,-3816.490000,-6026.904000
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"H+ density","cm-3",2.283e+01,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.71,205012.40,-1369670.00
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"He++ density","cm-3",6.255e+01,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.75,6822305.00,-2906176.00
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T213159.795079,20110317T213511.763832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"position MSO [x,y,z]","km",3376.298000,-4272.392000,-6022.615000
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"H+ density","cm-3",7.412e+01,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.69,681287.30,-1940619.00
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"He++ density","cm-3",8.709e+01,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.74,2580679.00,-1400063.00
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T213511.763832,20110317T213823.857590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"position MSO [x,y,z]","km",3459.248000,-4715.717000,-6000.545000
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"H+ density","cm-3",8.689e+00,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.66,475569.70,-2400125.00
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"He++ density","cm-3",6.614e+01,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.01,3483407.00,-3728066.00
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T213823.857590,20110317T214135.826344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"position MSO [x,y,z]","km",3532.887000,-5146.407000,-5962.354000
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"H+ density","cm-3",1.998e+01,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.24,345784.00,-1517862.00
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"He++ density","cm-3",7.597e+01,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.23,3681274.00,-2401669.00
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T214135.826344,20110317T214447.920102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"position MSO [x,y,z]","km",3597.828000,-5564.481000,-5909.512000
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"H+ density","cm-3",3.055e+01,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.60,1147146.00,-4744362.00
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"He++ density","cm-3",8.545e+01,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.00,2239226.00,-1535813.00
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T214447.920102,20110317T214759.888845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"position MSO [x,y,z]","km",3654.628000,-5970.017000,-5843.326000
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"H+ density","cm-3",-3.291e+01,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.39,3365102.00,-6842783.00
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"He++ density","cm-3",7.138e+01,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.69,2598652.00,-2702555.00
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T214759.888845,20110317T215111.982603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"position MSO [x,y,z]","km",3703.792000,-6363.130000,-5764.956000
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"H+ density","cm-3",6.677e+01,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.65,514175.70,-1278373.00
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"He++ density","cm-3",8.588e+01,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.64,4791300.00,-1409618.00
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T215111.982603,20110317T215423.951367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"position MSO [x,y,z]","km",3745.771000,-6743.873000,-5675.465000
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"H+ density","cm-3",7.265e+01,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.13,114381.40,-1460409.00
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T215423.951367,20110317T215735.951366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"position MSO [x,y,z]","km",-442.510400,-10539.740000,6330.652000
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"H+ density","cm-3",-2.700e+02,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.41,3635341.00,-7346900.00
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"He++ density","cm-3",      NaN,,
