20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"position MSO [x,y,z]","km",2826.348000,-2258.812000,-6024.706000
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"H+ density","cm-3",-1.788e+02,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.58,12900130.00,-18039320.00
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T161756.552174,20110321T162108.645932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"position MSO [x,y,z]","km",2937.709000,-2751.439000,-6104.573000
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"H+ density","cm-3",6.791e+01,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",374.20,1506117.00,-2513861.00
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T162108.645932,20110321T162420.614685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"position MSO [x,y,z]","km",3037.181000,-3233.000000,-6159.772000
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"H+ density","cm-3",-1.665e+01,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.23,3358183.00,-9493411.00
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T162420.614685,20110321T162732.708443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"position MSO [x,y,z]","km",3125.665000,-3702.928000,-6192.719000
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"H+ density","cm-3",8.828e+01,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.29,288374.50,-2792001.00
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T162732.708443,20110321T163044.677197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"position MSO [x,y,z]","km",3203.973000,-4160.862000,-6205.539000
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.74,6539763.00,222733.40
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T163044.677197,20110321T163356.770955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"position MSO [x,y,z]","km",3272.839000,-4606.594000,-6200.107000
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"H+ density","cm-3",-6.662e+01,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.48,293895.60,-1970505.00
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"H+ qf lowEcountratio","unitless",169,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"He++ density","cm-3",-6.539e+01,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.38,3092936.00,-14922670.00
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O+ density","cm-3",-3.750e+01,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.91,5907382.00,-16749320.00
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O+ qf lowEcountratio","unitless",169,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O2+ density","cm-3",6.401e+01,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,0.00,-0.00
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T163356.770955,20110321T163708.739698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"position MSO [x,y,z]","km",3332.922000,-5039.990000,-6178.080000
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"H+ density","cm-3",-1.597e+01,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.33,163580.10,-1657196.00
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"He++ density","cm-3",2.016e+02,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.43,0.00,0.00
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T163708.739698,20110321T164020.802205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"position MSO [x,y,z]","km",3384.827000,-5461.075000,-6140.926000
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"H+ density","cm-3",-1.600e+01,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.20,111905.90,-1502364.00
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"He++ density","cm-3",4.220e+01,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.56,6175250.00,-4962704.00
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T164020.802205,20110321T164332.770959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"position MSO [x,y,z]","km",3429.101000,-5869.926000,-6089.946000
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"H+ density","cm-3",2.766e+01,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.44,119281.70,-1542138.00
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"He++ density","cm-3",1.049e+02,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,11942660.00,-3473355.00
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O+ density","cm-3",-2.966e+00,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.12,1304856.00,-37849340.00
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T164332.770959,20110321T164644.864717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"position MSO [x,y,z]","km",3466.229000,-6266.598000,-6026.307000
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"H+ density","cm-3",3.615e+01,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.22,166108.00,-1937237.00
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"He++ density","cm-3",4.869e+01,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.69,8669676.00,-1990877.00
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T164644.864717,20110321T164956.833470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"position MSO [x,y,z]","km",3496.654000,-6651.118000,-5951.071000
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"H+ density","cm-3",6.178e+01,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.35,2883523.00,-1588857.00
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"He++ density","cm-3",5.289e+01,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.24,5886432.00,-1659772.00
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T164956.833470,20110321T165308.833469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"position MSO [x,y,z]","km",-687.078900,-10857.410000,5871.930000
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"H+ density","cm-3",-1.847e+01,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.53,114003.60,-1247310.00
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"He++ density","cm-3",8.709e+01,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.85,406813.70,-2811725.00
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T202438.740001,20110321T202750.708755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
