20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"He++ density","cm-3",-2.926e+01,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.17,1784561.00,-715267.70
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O+ density","cm-3",-2.568e+01,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.70,941027.10,-94722.67
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O2+ density","cm-3",-1.910e+01,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.31,199410.40,2575.28
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"position MSO [x,y,z]","km",3215.601000,-2727.449000,-5706.462000
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"H+ density","cm-3",-6.054e+01,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.11,685106.90,-299396.20
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"He++ density","cm-3",-3.538e+01,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.10,1938258.00,-1148716.00
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O+ density","cm-3",-1.077e+01,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,471404.20,-292031.40
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O2+ density","cm-3",-6.786e+00,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.04,204161.00,-110051.30
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T043108.407887,20110311T043420.501645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"position MSO [x,y,z]","km",3367.098000,-3211.213000,-5726.596000
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"H+ density","cm-3",-6.906e+01,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.36,1188514.00,-209474.10
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"He++ density","cm-3",-5.357e+01,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.23,1548241.00,-950609.70
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T043420.501645,20110311T043732.470398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"position MSO [x,y,z]","km",3505.337000,-3682.401000,-5724.198000
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"H+ density","cm-3",-2.516e+01,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.57,939871.70,-325896.70
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"He++ density","cm-3",-5.370e+01,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.70,712497.60,-807272.90
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T043732.470398,20110311T044044.564146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"position MSO [x,y,z]","km",3631.215000,-4140.668000,-5701.638000
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"H+ density","cm-3",8.941e+00,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.09,946213.80,-1170394.00
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"He++ density","cm-3",6.787e+01,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.74,2845096.00,-4440411.00
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O+ density","cm-3",-5.829e+01,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.49,21966.40,-1798.71
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T044044.564146,20110311T044356.532910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"position MSO [x,y,z]","km",3745.549000,-4585.804000,-5660.988000
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"H+ density","cm-3",-1.800e-01,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.57,453164.40,-1129546.00
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"He++ density","cm-3",5.086e+01,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.37,732334.50,-2261918.00
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O+ density","cm-3",-5.182e+01,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.67,0.00,-0.00
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T044356.532910,20110311T044708.595417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"position MSO [x,y,z]","km",3849.100000,-5017.794000,-5604.061000
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"H+ density","cm-3",3.346e+01,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.04,863939.20,-958999.10
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"He++ density","cm-3",1.079e+01,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.27,2415045.00,-4767590.00
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O+ density","cm-3",-4.988e+01,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,0.00,-0.00
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T044708.595417,20110311T045020.564160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"position MSO [x,y,z]","km",3942.560000,-5436.707000,-5532.446000
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"H+ density","cm-3",4.745e+01,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.78,760279.70,-1406184.00
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"He++ density","cm-3",2.697e+01,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.27,2267750.00,-2231279.00
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T045020.564160,20110311T045332.657918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"position MSO [x,y,z]","km",4026.545000,-5842.603000,-5447.554000
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"H+ density","cm-3",3.357e+01,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,640403.10,-1549748.00
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"He++ density","cm-3",6.610e+01,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.64,534811.20,-1720351.00
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T045332.657918,20110311T045644.626672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"position MSO [x,y,z]","km",4101.624000,-6235.626000,-5350.632000
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"H+ density","cm-3",4.780e+01,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.61,869840.60,-904098.60
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"He++ density","cm-3",2.593e+01,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.50,1814261.00,-5258995.00
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T045644.626672,20110311T045956.720430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"position MSO [x,y,z]","km",4168.322000,-6615.976000,-5242.778000
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"H+ density","cm-3",3.025e+01,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.01,965755.90,-993028.70
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.81,1699848.00,-4960604.00
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T045956.720430,20110311T050308.720429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"position MSO [x,y,z]","km",4227.085000,-6983.665000,-5125.040000
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T050308.689183,20110311T050620.689182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"position MSO [x,y,z]","km",-64.627420,-9950.030000,7078.592000
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"H+ density","cm-3",-2.432e+00,,
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.45,694936.20,-1058754.00
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110311T084046.595715,20110311T084358.564469,"SENSOR",1,"He++ density","cm-3",9.318e+01,,
