20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"He++ density","cm-3",-4.707e+01,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.06,2456350.00,-842189.90
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"position MSO [x,y,z]","km",2985.383000,-2590.784000,-5954.427000
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"H+ density","cm-3",-3.739e+01,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.65,396861.70,-1730227.00
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"He++ density","cm-3",2.627e+01,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.80,3723551.00,-3218250.00
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T042331.358113,20110318T042643.326876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"position MSO [x,y,z]","km",3106.064000,-3077.727000,-6006.041000
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"H+ density","cm-3",-7.150e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.98,423947.20,-2255545.00
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"He++ density","cm-3",-3.201e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.06,8913361.00,-3418428.00
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T042643.326876,20110318T042955.420624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"position MSO [x,y,z]","km",3214.760000,-3552.861000,-6034.512000
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"H+ density","cm-3",-4.528e+01,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.96,217889.80,-1735927.00
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"He++ density","cm-3",5.675e+01,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.54,11326330.00,-3420740.00
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T042955.420624,20110318T043307.389378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"position MSO [x,y,z]","km",3312.336000,-4015.769000,-6042.140000
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"H+ density","cm-3",6.759e+01,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.51,2045166.00,-4471465.00
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"He++ density","cm-3",8.318e+01,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.10,302324.30,-2057040.00
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T043307.389378,20110318T043619.483136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"position MSO [x,y,z]","km",3399.577000,-4466.205000,-6030.945000
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"H+ density","cm-3",2.693e+01,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.14,145400.30,-1468671.00
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"He++ density","cm-3",7.210e+01,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.60,1768957.00,-2815427.00
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T043619.483136,20110318T043931.451889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"position MSO [x,y,z]","km",3477.188000,-4904.020000,-6002.710000
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"H+ density","cm-3",5.234e+01,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.69,395628.30,-3105261.00
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"He++ density","cm-3",9.478e+01,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.15,3887466.00,-2020961.00
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T043931.451889,20110318T044243.514386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"position MSO [x,y,z]","km",3545.821000,-5329.226000,-5959.004000
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"H+ density","cm-3",9.343e+01,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.05,402036.50,-2559443.00
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"He++ density","cm-3",6.100e+01,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.12,6252868.00,-2781361.00
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T044243.514386,20110318T044555.483150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"position MSO [x,y,z]","km",3606.066000,-5741.904000,-5901.217000
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"H+ density","cm-3",1.293e+01,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.38,148266.50,-1567091.00
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"He++ density","cm-3",6.496e+01,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.08,3322893.00,-2068539.00
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O+ density","cm-3",7.101e+01,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.76,0.00,-0.00
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T044555.483150,20110318T044907.576898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"position MSO [x,y,z]","km",3658.447000,-6142.110000,-5830.587000
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"H+ density","cm-3",-9.199e+00,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.31,131612.40,-1523649.00
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"He++ density","cm-3",7.078e+01,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.55,2515741.00,-2071985.00
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T044907.576898,20110318T045219.545651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"position MSO [x,y,z]","km",3703.438000,-6529.881000,-5748.241000
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"H+ density","cm-3",-7.965e+01,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.49,161324.90,-1239813.00
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"He++ density","cm-3",8.180e+01,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.40,3736574.00,-1496353.00
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T045219.545651,20110318T045531.545650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"position MSO [x,y,z]","km",-456.227200,-10572.810000,6293.170000
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"H+ density","cm-3",-3.396e+01,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.86,155469.90,-1687782.00
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"He++ density","cm-3",6.975e+01,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.64,3211590.00,-2606218.00
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T083013.389685,20110318T083325.483442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"position MSO [x,y,z]","km",-554.415200,-10340.050000,6416.473000
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"H+ density","cm-3",-2.433e+01,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.75,498591.40,-2464586.00
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"He++ density","cm-3",6.941e+01,,
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.29,4248432.00,-1605945.00
20110318T083325.483442,20110318T083637.452196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
