20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"He++ density","cm-3",4.591e+01,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.74,1458734.00,-1292495.00
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"position MSO [x,y,z]","km",3214.167000,-4938.349000,-6305.357000
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"H+ density","cm-3",9.304e+01,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.53,205010.00,-1504416.00
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"He++ density","cm-3",5.391e+01,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.84,4456936.00,-1028478.00
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T003404.962827,20110324T003717.056575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"position MSO [x,y,z]","km",3258.366000,-5361.684000,-6278.754000
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"He++ density","cm-3",5.406e+01,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.24,738046.10,-2774569.00
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T003717.056575,20110324T004029.025338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"position MSO [x,y,z]","km",3295.183000,-5772.929000,-6237.964000
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"H+ density","cm-3",3.741e+01,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.16,247844.80,-880014.60
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"He++ density","cm-3",6.805e+01,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.79,104562.60,-573636.10
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O+ density","cm-3",-1.019e+02,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.39,0.00,-0.00
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T004029.025338,20110324T004341.119086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"position MSO [x,y,z]","km",3325.107000,-6172.152000,-6184.160000
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.61,432297.80,-1529657.00
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"He++ density","cm-3",5.583e+01,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.91,190626.30,-1116605.00
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T004341.119086,20110324T004653.087850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"position MSO [x,y,z]","km",3348.576000,-6559.363000,-6118.412000
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"H+ density","cm-3",-5.932e+01,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.33,1875497.00,-5856860.00
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"He++ density","cm-3",6.627e+01,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.88,1548422.00,-961288.60
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T004653.087850,20110324T005005.087848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"position MSO [x,y,z]","km",-864.239600,-11014.960000,5594.037000
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.19,1615118.00,-3601824.00
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"He++ density","cm-3",-2.946e+00,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.99,13121890.00,-4269396.00
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T042102.994373,20110324T042414.963127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"position MSO [x,y,z]","km",-950.595000,-10790.800000,5734.558000
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"H+ density","cm-3",1.019e+01,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.15,1686189.00,-3683152.00
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-581,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"He++ density","cm-3",1.756e+00,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.30,6815005.00,-4373340.00
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-581,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T042414.963127,20110324T042727.025634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"position MSO [x,y,z]","km",-1036.123000,-10557.390000,5870.160000
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"H+ density","cm-3",1.377e+01,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.67,1274470.00,-3599428.00
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"He++ density","cm-3",8.340e+00,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.91,7497342.00,-5146244.00
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T042727.025634,20110324T043038.994387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"position MSO [x,y,z]","km",-1120.726000,-10314.590000,6000.569000
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"H+ density","cm-3",-6.047e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.26,1833870.00,-4264384.00
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"He++ density","cm-3",-1.171e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.30,8445775.00,-3947745.00
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T043038.994387,20110324T043351.088145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"position MSO [x,y,z]","km",-1204.287000,-10062.340000,6125.472000
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"H+ density","cm-3",-2.282e+01,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.45,3534022.00,-6825113.00
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"He++ density","cm-3",1.723e+00,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.12,7615676.00,-4728312.00
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T043351.088145,20110324T043703.056889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"position MSO [x,y,z]","km",-1286.689000,-9800.511000,6244.546000
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"H+ density","cm-3",-3.512e+01,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.81,3630939.00,-7221358.00
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"He++ density","cm-3",-1.774e+00,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.10,7969189.00,-5049047.00
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T043703.056889,20110324T044015.150646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"position MSO [x,y,z]","km",-1367.805000,-9528.998000,6357.447000
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"H+ density","cm-3",-3.129e+01,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.14,2626489.00,-5393414.00
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"He++ density","cm-3",4.645e+00,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.25,6902828.00,-4723219.00
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
