20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"He++ density","cm-3",-1.903e+01,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.66,1858714.00,-1766668.00
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"position MSO [x,y,z]","km",2872.468000,-2366.104000,-6013.254000
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"H+ density","cm-3",6.365e+00,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.21,5572389.00,-3093404.00
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"He++ density","cm-3",-8.131e+01,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.24,3117770.00,-611613.80
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T191941.113033,20110320T192253.081797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"position MSO [x,y,z]","km",2985.582000,-2856.892000,-6084.728000
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"H+ density","cm-3",5.148e+01,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.01,680817.00,-2129484.00
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"He++ density","cm-3",4.959e+01,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.66,4075979.00,-1135833.00
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O+ density","cm-3",1.138e+00,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,11776810.00,-8137229.00
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T192253.081797,20110320T192605.175544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"position MSO [x,y,z]","km",3086.824000,-3336.389000,-6132.045000
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"H+ density","cm-3",7.118e+01,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.38,594537.80,-2228129.00
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"He++ density","cm-3",5.973e+01,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.53,1964608.00,-1062269.00
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O+ density","cm-3",-2.724e+01,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.16,8469186.00,-9697674.00
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O2+ density","cm-3",-5.737e+01,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.11,536632.50,-398735.70
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T192605.175544,20110320T192917.144298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"position MSO [x,y,z]","km",3177.082000,-3804.078000,-6157.575000
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"H+ density","cm-3",5.203e+01,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.42,810181.70,-3144531.00
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"He++ density","cm-3",6.624e+01,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.10,1844801.00,-1131596.00
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O+ density","cm-3",-8.325e+00,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,9543234.00,-15697520.00
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O2+ density","cm-3",-4.789e+01,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.97,7705616.00,-3849871.00
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T192917.144298,20110320T193229.238056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"position MSO [x,y,z]","km",3257.151000,-4259.598000,-6163.406000
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"H+ density","cm-3",5.607e+01,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.91,715633.90,-2361951.00
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"He++ density","cm-3",6.560e+01,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.76,2121582.00,-1407308.00
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O+ density","cm-3",4.139e+01,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,801082.40,-6963465.00
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T193229.238056,20110320T193541.175558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"position MSO [x,y,z]","km",3327.764000,-4702.809000,-6151.377000
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"H+ density","cm-3",-6.290e+01,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.79,9259769.00,-14657570.00
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"He++ density","cm-3",3.543e+01,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.13,14417440.00,-1248869.00
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T193541.175558,20110320T193853.269306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"position MSO [x,y,z]","km",3389.581000,-5133.674000,-6123.109000
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.67,3046773.00,-6780605.00
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T193853.269306,20110320T194205.238070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"position MSO [x,y,z]","km",3443.176000,-5552.058000,-6080.056000
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"H+ density","cm-3",-3.321e+02,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.91,7220166.00,-21171870.00
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.00,514115.30,-5842437.00
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T194205.238070,20110320T194517.238064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"position MSO [x,y,z]","km",3489.113000,-5958.227000,-6023.476000
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"H+ density","cm-3",-1.135e+02,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.73,2901197.00,-6663416.00
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"He++ density","cm-3",7.073e+01,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.52,229028.90,-1270066.00
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T194517.238064,20110320T194829.300571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"position MSO [x,y,z]","km",3527.866000,-6352.177000,-5954.522000
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"H+ density","cm-3",-3.632e+02,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.56,9706078.00,-21309490.00
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"He++ density","cm-3",4.342e+01,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.90,6699102.00,-3691613.00
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T194829.300571,20110320T195141.300576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"position MSO [x,y,z]","km",3559.872000,-6733.977000,-5874.232000
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T195141.300576,20110320T195453.300575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
