20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"position MSO [x,y,z]","km",2632.746000,-1923.146000,-6211.491000
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T130807.689335,20110329T131119.783083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"position MSO [x,y,z]","km",2712.015000,-2414.317000,-6332.462000
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"He++ density","cm-3",7.504e+01,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.63,255942.60,-2329597.00
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T131119.783083,20110329T131431.720585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"position MSO [x,y,z]","km",2780.250000,-2895.735000,-6427.725000
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"H+ density","cm-3",-1.719e+01,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.33,140117.10,-1253461.00
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T131431.720585,20110329T131743.814343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"position MSO [x,y,z]","km",2838.378000,-3366.723000,-6499.670000
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"H+ density","cm-3",-2.079e+02,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.25,4677657.00,-5176236.00
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T131743.814343,20110329T132055.783097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"position MSO [x,y,z]","km",2887.218000,-3826.757000,-6550.398000
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T132055.783097,20110329T132407.876845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"position MSO [x,y,z]","km",2927.507000,-4275.519000,-6581.777000
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T132407.876845,20110329T132719.845608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"position MSO [x,y,z]","km",2959.905000,-4712.817000,-6595.466000
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"He++ density","cm-3",-7.365e+01,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.52,374814.70,-1195816.00
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O+ density","cm-3",-1.911e+01,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,38198.34,-312915.10
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T132719.845608,20110329T133031.939356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"position MSO [x,y,z]","km",2985.007000,-5138.553000,-6592.941000
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.97,714132.10,-739074.40
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"He++ density","cm-3",1.624e+01,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.46,1960249.00,-2023484.00
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T133031.939356,20110329T133343.908110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"position MSO [x,y,z]","km",3003.343000,-5552.701000,-6575.520000
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"H+ density","cm-3",-4.457e-01,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,203743.60,-995787.50
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"He++ density","cm-3",4.382e+01,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.50,442813.70,-583789.40
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O+ density","cm-3",-9.139e+00,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.71,240109.10,-2182213.00
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T133343.908110,20110329T133656.001857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"position MSO [x,y,z]","km",3015.393000,-5955.251000,-6544.385000
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"H+ density","cm-3",-2.076e+01,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.08,198201.20,-903682.10
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"He++ density","cm-3",1.062e+01,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.53,1294566.00,-2191616.00
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O+ density","cm-3",-6.275e+00,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.16,50798.49,-494121.30
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T133656.001857,20110329T134007.939370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"position MSO [x,y,z]","km",3021.591000,-6346.209000,-6500.606000
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"H+ density","cm-3",-3.633e+02,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.29,5227076.00,-2593804.00
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T134007.939370,20110329T134319.939369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"position MSO [x,y,z]","km",-1288.250000,-11402.730000,4870.516000
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"H+ density","cm-3",-6.233e+01,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.21,150943.50,-851227.50
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"He++ density","cm-3",-8.732e+01,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.04,23017.66,372.18
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T171209.845864,20110329T171521.814617,"SENSOR",1,"O+ density","cm-3",      NaN,,
