20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"He++ density","cm-3",-1.353e+01,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.19,4241125.00,-982891.90
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"position MSO [x,y,z]","km",3306.552000,-2687.184000,-5574.475000
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"H+ density","cm-3",-3.880e+01,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.33,3000269.00,-976157.70
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"He++ density","cm-3",2.994e+01,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.63,3366800.00,-1137248.00
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O+ density","cm-3",3.966e-02,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.38,85465.17,-54275.55
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T163347.620049,20110307T163659.713797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"position MSO [x,y,z]","km",3476.135000,-3170.229000,-5583.441000
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"H+ density","cm-3",-3.263e+01,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.99,506647.00,-881243.40
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"He++ density","cm-3",-3.382e+01,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.20,1489083.00,-580655.90
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O+ density","cm-3",5.520e+01,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.58,0.00,-0.00
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T163659.713797,20110307T164011.682560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"position MSO [x,y,z]","km",3631.594000,-3640.462000,-5569.731000
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"H+ density","cm-3",3.278e+01,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.57,517190.40,-1004341.00
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"He++ density","cm-3",2.600e+01,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.70,2335794.00,-1052414.00
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O+ density","cm-3",1.930e+01,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.83,0.00,0.00
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O2+ density","cm-3",1.294e+01,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.94,0.00,-0.00
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T164011.682560,20110307T164323.776308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"position MSO [x,y,z]","km",3773.863000,-4097.537000,-5535.807000
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"H+ density","cm-3",4.501e+01,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.37,227663.70,-1140709.00
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"He++ density","cm-3",6.748e+01,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.14,972446.40,-905365.80
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O+ density","cm-3",-1.697e+01,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.43,10011750.00,-1327655.00
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O2+ density","cm-3",-3.888e+01,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.91,0.00,-0.00
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T164323.776308,20110307T164635.745062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"position MSO [x,y,z]","km",3903.806000,-4541.287000,-5483.813000
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"H+ density","cm-3",5.135e+01,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.82,105721.80,-1070944.00
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"He++ density","cm-3",5.294e+01,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.04,830177.10,-1210449.00
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O+ density","cm-3",-1.166e+00,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,992153.40,-3314089.00
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O2+ density","cm-3",-1.388e+01,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,-0.00
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T164635.745062,20110307T164947.838810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"position MSO [x,y,z]","km",4022.210000,-4971.669000,-5415.625000
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"H+ density","cm-3",4.609e+01,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.90,96100.07,-1092913.00
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"He++ density","cm-3",5.632e+01,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.90,1005990.00,-1255638.00
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O+ density","cm-3",-2.582e+01,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.67,8505980.00,-7876410.00
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T164947.838810,20110307T165259.807563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"position MSO [x,y,z]","km",4129.787000,-5388.699000,-5332.894000
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"H+ density","cm-3",4.945e+01,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.54,215162.60,-1140533.00
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"He++ density","cm-3",4.817e+01,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.54,1154836.00,-1475688.00
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O+ density","cm-3",-5.439e+01,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.16,6565337.00,-6306300.00
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T165259.807563,20110307T165611.870070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"position MSO [x,y,z]","km",4227.207000,-5792.523000,-5237.059000
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"H+ density","cm-3",4.307e+01,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.59,156407.30,-1147883.00
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"He++ density","cm-3",6.108e+01,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.76,1586294.00,-1582832.00
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O+ density","cm-3",-8.676e+00,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,2205142.00,-17849870.00
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T165611.870070,20110307T165923.838824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"position MSO [x,y,z]","km",4315.057000,-6183.237000,-5129.418000
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"H+ density","cm-3",4.642e+01,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.38,101164.90,-1168547.00
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"He++ density","cm-3",5.855e+01,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.73,955520.70,-1053291.00
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O+ density","cm-3",1.747e+01,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.60,260232.60,-1424540.00
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O2+ density","cm-3",-1.924e+01,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.31,10689900.00,-5237679.00
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T165923.838824,20110307T170235.838823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"position MSO [x,y,z]","km",4393.940000,-6561.276000,-5011.027000
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"H+ density","cm-3",4.487e+01,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.63,98320.32,-1168315.00
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"He++ density","cm-3",5.743e+01,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.03,2795909.00,-1196722.00
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O2+ density","cm-3",-4.311e+01,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.57,0.00,-0.00
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T170235.932581,20110307T170547.901325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"position MSO [x,y,z]","km",4464.282000,-6926.476000,-4883.010000
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"H+ density","cm-3",4.733e+01,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.47,164754.20,-1178059.00
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"He++ density","cm-3",4.813e+01,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.47,1225833.00,-1605221.00
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O+ density","cm-3",8.240e+01,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,0.00,-0.00
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T170547.901325,20110307T170859.901324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"position MSO [x,y,z]","km",92.322540,-9602.854000,7450.050000
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"H+ density","cm-3",-2.136e+00,,
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.19,646390.60,-1208568.00
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110307T204549.807820,20110307T204901.901568,"SENSOR",1,"He++ density","cm-3",4.853e+01,,
