20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"He++ density","cm-3",2.585e+01,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.16,588505.10,-32550.41
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.89,0.00,-0.00
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"position MSO [x,y,z]","km",2611.573000,-1880.197000,-6232.396000
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"H+ density","cm-3",2.116e+01,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.89,826878.90,-258226.00
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"He++ density","cm-3",1.606e+01,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.10,4418139.00,-1936510.00
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O+ density","cm-3",5.334e+00,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.57,8197758.00,-413239.80
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T170654.691256,20110330T171006.785004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"position MSO [x,y,z]","km",2685.962000,-2370.847000,-6358.797000
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"H+ density","cm-3",1.977e+01,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.21,582401.00,-312553.90
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"He++ density","cm-3",2.247e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.78,867103.70,-434291.80
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O+ density","cm-3",5.615e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.11,0.00,-0.00
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T171006.785004,20110330T171318.753758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"position MSO [x,y,z]","km",2749.416000,-2851.914000,-6459.367000
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"H+ density","cm-3",-1.870e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.82,851154.40,-466174.60
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"He++ density","cm-3",5.207e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.28,1350504.00,-694266.70
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T171318.753758,20110330T171630.847516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"position MSO [x,y,z]","km",2802.861000,-3322.630000,-6536.481000
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"H+ density","cm-3",1.695e-01,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.18,649725.90,-704444.50
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"He++ density","cm-3",-2.539e+01,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.48,465733.00,-991159.40
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T171630.847516,20110330T171942.785008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"position MSO [x,y,z]","km",2847.130000,-3782.533000,-6592.253000
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"H+ density","cm-3",2.742e+01,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.84,177092.50,-1042482.00
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"He++ density","cm-3",2.520e+01,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.48,346160.70,-668723.30
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O+ density","cm-3",-3.959e+01,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.06,1346311.00,-12973990.00
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O2+ density","cm-3",-6.432e+01,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.00,602675.50,-13091.43
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T171942.785008,20110330T172254.878766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"position MSO [x,y,z]","km",2882.968000,-4231.329000,-6628.551000
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"H+ density","cm-3",3.460e+01,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.84,450929.30,-907560.10
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"He++ density","cm-3",1.217e+01,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.23,1088999.00,-1263585.00
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O+ density","cm-3",-7.287e+01,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.18,1677968.00,-528856.90
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T172254.878766,20110330T172606.847530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"position MSO [x,y,z]","km",2911.033000,-4668.776000,-6647.026000
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"H+ density","cm-3",3.204e+01,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.21,205741.10,-1060004.00
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"He++ density","cm-3",2.822e+01,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.75,583576.60,-728782.70
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O+ density","cm-3",-5.913e+00,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,1043536.00,-17963610.00
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T172606.847530,20110330T172918.941277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"position MSO [x,y,z]","km",2931.917000,-5094.765000,-6649.154000
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"H+ density","cm-3",4.571e+01,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.91,835103.30,-705891.10
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"He++ density","cm-3",-9.528e+01,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.29,1093852.00,-174095.90
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O+ density","cm-3",4.095e+01,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,5895329.00,-6622423.00
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T172918.941277,20110330T173230.910031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"position MSO [x,y,z]","km",2946.153000,-5509.260000,-6636.253000
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"H+ density","cm-3",3.171e+01,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.50,577234.20,-958609.00
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"He++ density","cm-3",2.877e+01,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.83,555162.90,-663432.00
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O+ density","cm-3",1.062e+01,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.74,4396.11,83.09
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T173230.910031,20110330T173543.003789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"position MSO [x,y,z]","km",2954.221000,-5912.278000,-6609.504000
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"H+ density","cm-3",2.943e+01,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.08,133347.10,-1022816.00
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"He++ density","cm-3",2.855e+01,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.40,131371.30,-676948.70
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T173543.003789,20110330T173854.972543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"position MSO [x,y,z]","km",2956.554000,-6303.780000,-6569.977000
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"H+ density","cm-3",3.175e+01,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.98,125919.00,-1010308.00
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"He++ density","cm-3",2.331e+01,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.38,555086.40,-741615.60
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O+ density","cm-3",2.061e+01,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.15,2397371.00,-11080410.00
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T173854.972543,20110330T174206.972542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"position MSO [x,y,z]","km",-1388.380000,-11471.070000,4721.856000
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"H+ density","cm-3",3.330e+01,,
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,834082.10,-1001068.00
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110330T211024.816526,20110330T211336.816531,"SENSOR",1,"He++ density","cm-3",-1.637e+01,,
