20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"He++ density","cm-3",-6.872e+01,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.14,2113312.00,-2717706.00
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O+ density","cm-3",-2.687e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,10226.35,-462273.60
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O2+ density","cm-3",3.280e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,8661.04,-298010.50
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"position MSO [x,y,z]","km",3116.070000,-2546.413000,-5745.449000
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"H+ density","cm-3",5.735e+00,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.98,415964.30,-1017249.00
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.40,871871.40,-24.92
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T152840.785607,20110312T153152.879355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"position MSO [x,y,z]","km",3265.455000,-3035.029000,-5779.843000
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"H+ density","cm-3",3.927e+01,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.50,244966.10,-1008686.00
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"He++ density","cm-3",3.184e+01,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.17,9664094.00,-3295111.00
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O+ density","cm-3",3.597e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,37400.77,-392440.10
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O2+ density","cm-3",-4.745e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.10,9886.74,-530241.00
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T153152.879355,20110312T153504.848118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"position MSO [x,y,z]","km",3401.550000,-3511.332000,-5790.753000
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"H+ density","cm-3",4.468e+01,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.95,486788.50,-914087.40
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"He++ density","cm-3",2.976e+01,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.98,772981.50,-4153034.00
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O+ density","cm-3",-6.356e+01,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,1719625.00,-250122.70
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T153504.848118,20110312T153816.910615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"position MSO [x,y,z]","km",3525.282000,-3974.938000,-5780.640000
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"H+ density","cm-3",4.066e+01,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.65,169967.20,-957735.10
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"He++ density","cm-3",-7.350e+01,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.70,10458.41,-300.53
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T153816.910615,20110312T154128.879369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"position MSO [x,y,z]","km",3637.499000,-4425.646000,-5751.649000
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"H+ density","cm-3",2.275e+01,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.96,89272.66,-946693.20
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T154128.879369,20110312T154440.973117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"position MSO [x,y,z]","km",3738.954000,-4863.318000,-5705.664000
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"H+ density","cm-3",1.408e+01,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.56,90382.08,-1067206.00
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O+ density","cm-3",-4.796e+01,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,0.00,-0.00
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T154440.973117,20110312T154752.941880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"position MSO [x,y,z]","km",3830.343000,-5287.950000,-5644.341000
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"H+ density","cm-3",1.085e+01,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.89,483737.90,-997087.50
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"He++ density","cm-3",7.518e+01,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.45,329457.70,-2967051.00
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T154752.941880,20110312T155105.035628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"position MSO [x,y,z]","km",3912.301000,-5699.613000,-5569.141000
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"H+ density","cm-3",1.313e+01,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.53,64984.23,-1028412.00
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O+ density","cm-3",-5.194e+01,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,-0.00,0.00
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T155105.035628,20110312T155417.004392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"position MSO [x,y,z]","km",3985.405000,-6098.426000,-5481.358000
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"H+ density","cm-3",8.114e+00,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.41,157061.30,-1026263.00
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"He++ density","cm-3",5.731e+01,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.59,433738.50,-2357799.00
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O+ density","cm-3",-4.876e+01,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.87,11412370.00,-798117.40
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O2+ density","cm-3",-5.422e+01,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,0.00,0.00
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T155417.004392,20110312T155729.098140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"position MSO [x,y,z]","km",4050.186000,-6484.573000,-5382.133000
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"H+ density","cm-3",4.790e+00,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.58,332855.50,-1021642.00
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"He++ density","cm-3",6.849e+01,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.15,158350.70,-2938116.00
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O+ density","cm-3",-8.324e+01,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,1664176.00,-929045.10
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T155729.098140,20110312T160041.098139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"position MSO [x,y,z]","km",4107.098000,-6858.052000,-5272.544000
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"H+ density","cm-3",1.765e+01,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.59,71084.46,-1100201.00
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O+ density","cm-3",-5.633e+01,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.55,0.00,-0.00
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T160041.066893,20110312T160353.066893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"position MSO [x,y,z]","km",-144.540100,-10074.100000,6926.896000
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"H+ density","cm-3",2.386e+01,,
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.25,347281.90,-1118937.00
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110312T193851.035925,20110312T194202.973437,"SENSOR",1,"He++ density","cm-3",8.503e+01,,
