20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"He++ density","cm-3",5.547e+00,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.47,2376251.00,-1021353.00
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O+ density","cm-3",-1.561e+01,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.93,4073361.00,-6961686.00
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O2+ density","cm-3",-1.537e+01,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.68,4890560.00,-6462315.00
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"position MSO [x,y,z]","km",3311.360000,-2858.316000,-5650.072000
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"H+ density","cm-3",3.272e+01,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.48,404659.10,-941833.70
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"He++ density","cm-3",1.302e+01,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.24,2170425.00,-1237452.00
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O+ density","cm-3",-1.486e+01,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.55,4127639.00,-9378658.00
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O2+ density","cm-3",3.783e-02,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.42,3859918.00,-8309739.00
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T103327.560240,20110309T103639.653988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"position MSO [x,y,z]","km",3467.603000,-3337.869000,-5657.533000
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"H+ density","cm-3",4.660e+01,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.28,250246.40,-982179.80
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"He++ density","cm-3",4.534e+01,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.33,1575884.00,-1058788.00
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O+ density","cm-3",5.361e+01,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,867222.70,-4553119.00
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O2+ density","cm-3",4.698e+01,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.41,3078308.00,-583131.60
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T103639.653988,20110309T103951.622752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"position MSO [x,y,z]","km",3610.453000,-3804.567000,-5643.175000
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"H+ density","cm-3",6.060e+01,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.96,239411.90,-1219133.00
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"He++ density","cm-3",5.606e+01,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.39,1571660.00,-825892.60
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O+ density","cm-3",5.154e+01,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,3345743.00,-3321008.00
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O2+ density","cm-3",-7.132e+00,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.96,646573.20,-9391283.00
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T103951.622752,20110309T104303.685248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"position MSO [x,y,z]","km",3740.815000,-4258.165000,-5609.313000
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"H+ density","cm-3",5.619e+01,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.63,315402.70,-1293649.00
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"He++ density","cm-3",6.418e+01,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.36,1077302.00,-1276798.00
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O+ density","cm-3",3.769e+01,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.36,5613812.00,-9678323.00
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O2+ density","cm-3",4.200e+01,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.80,2597596.00,-6427524.00
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T104303.685248,20110309T104615.654002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"position MSO [x,y,z]","km",3859.515000,-4698.570000,-5557.962000
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"H+ density","cm-3",5.686e+01,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.58,327322.50,-1210709.00
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"He++ density","cm-3",6.113e+01,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.70,885233.90,-1127080.00
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O+ density","cm-3",8.415e+01,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.61,3597426.00,-436996.00
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O2+ density","cm-3",4.950e+01,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,2366669.00,-373519.00
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T104615.654002,20110309T104927.747760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"position MSO [x,y,z]","km",3967.291000,-5125.726000,-5490.894000
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"H+ density","cm-3",6.069e+01,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.31,266850.50,-1359221.00
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"He++ density","cm-3",6.105e+01,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.35,980279.30,-1672202.00
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O+ density","cm-3",1.508e+01,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,3174157.00,-12730290.00
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O2+ density","cm-3",-6.899e+01,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.77,0.00,-0.00
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T104927.747760,20110309T105239.716503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"position MSO [x,y,z]","km",4064.824000,-5539.698000,-5409.665000
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"H+ density","cm-3",5.429e+01,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,365426.60,-1447569.00
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"He++ density","cm-3",5.801e+01,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.64,1423179.00,-1665400.00
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O+ density","cm-3",3.677e+01,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,2190858.00,-10961240.00
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O2+ density","cm-3",1.279e+01,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.33,1646713.00,-9678929.00
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T105239.716503,20110309T105551.810261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"position MSO [x,y,z]","km",4152.736000,-5940.606000,-5315.648000
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"H+ density","cm-3",4.732e+01,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.98,228998.10,-1462425.00
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"He++ density","cm-3",5.750e+01,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.65,1419261.00,-1644637.00
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O+ density","cm-3",-3.621e+01,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,3584340.00,-7009479.00
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O2+ density","cm-3",-2.704e+01,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.40,4205237.00,-7163984.00
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T105551.810261,20110309T105903.779015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"position MSO [x,y,z]","km",4231.577000,-6328.516000,-5210.085000
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"H+ density","cm-3",5.299e+01,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.31,188908.80,-1204211.00
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"He++ density","cm-3",6.565e+01,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,1159713.00,-1095299.00
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O+ density","cm-3",1.212e+01,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.57,5140561.00,-10260580.00
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O2+ density","cm-3",5.943e+01,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,1134.88,-27258.64
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T105903.779015,20110309T110215.779014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"position MSO [x,y,z]","km",4301.927000,-6703.923000,-5093.967000
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"H+ density","cm-3",5.259e+01,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.16,218598.30,-1171189.00
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"He++ density","cm-3",5.335e+01,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.09,1679154.00,-2320289.00
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O+ density","cm-3",-1.559e+01,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.42,2975221.00,-10088760.00
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O2+ density","cm-3",1.327e+01,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.64,37235.35,-17491460.00
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T110215.872773,20110309T110527.872772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"position MSO [x,y,z]","km",-1089.487000,-7081.759000,7861.718000
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"H+ density","cm-3",-5.439e+01,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.42,1040050.00,-834781.30
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"He++ density","cm-3",4.487e+01,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.45,5366861.00,-3005934.00
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O+ density","cm-3",2.670e+01,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.62,9745684.00,-2312444.00
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T151407.685535,20110309T151719.654288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"position MSO [x,y,z]","km",-1200.226000,-6752.737000,7876.482000
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"H+ density","cm-3",-7.929e+01,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.62,1610963.00,-550071.40
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
