20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"He++ density","cm-3",-2.073e+01,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.55,5415550.00,-1167302.00
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O+ density","cm-3",2.477e+01,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.86,7828946.00,-3612811.00
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O2+ density","cm-3",1.023e+01,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.31,6527714.00,-4144220.00
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"position MSO [x,y,z]","km",2956.007000,-2519.850000,-5964.718000
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"H+ density","cm-3",1.159e+02,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.59,5873697.00,-3933961.00
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"He++ density","cm-3",2.266e+01,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.11,13490020.00,-633711.90
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T182234.484204,20110318T182546.577962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"position MSO [x,y,z]","km",3075.534000,-3008.152000,-6021.726000
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"H+ density","cm-3",3.041e+02,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.90,11285900.00,-11320460.00
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"He++ density","cm-3",1.388e+02,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.76,5869384.00,-3580433.00
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T182546.577962,20110318T182858.515464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"position MSO [x,y,z]","km",3183.058000,-3484.782000,-6055.266000
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"H+ density","cm-3",1.686e+02,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.96,4797147.00,-7105994.00
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"He++ density","cm-3",2.119e+02,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.23,0.00,-0.00
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T182858.515464,20110318T183210.609223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"position MSO [x,y,z]","km",3279.461000,-3949.327000,-6067.665000
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"H+ density","cm-3",2.552e+02,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.85,10339730.00,-10538860.00
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"He++ density","cm-3",1.493e+02,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.05,4369939.00,-2713922.00
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T183210.609223,20110318T183522.577976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"position MSO [x,y,z]","km",3365.524000,-4401.481000,-6060.966000
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"H+ density","cm-3",9.786e+01,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.34,1814262.00,-3757515.00
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T183522.577976,20110318T183834.671734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"position MSO [x,y,z]","km",3441.966000,-4841.109000,-6036.971000
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"H+ density","cm-3",1.720e+02,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.07,3650392.00,-5939713.00
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"He++ density","cm-3",-2.610e+01,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.75,2915126.00,-4030953.00
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T183834.671734,20110318T184146.640488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"position MSO [x,y,z]","km",3509.436000,-5268.175000,-5997.271000
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"H+ density","cm-3",9.991e+01,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-474.75,15872430.00,-3963631.00
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.63,67022.94,-1459636.00
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T184146.640488,20110318T184458.734235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"position MSO [x,y,z]","km",3568.525000,-5682.710000,-5943.276000
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"H+ density","cm-3",1.663e+02,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.47,5081779.00,-6316026.00
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T184458.734235,20110318T184810.702999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"position MSO [x,y,z]","km",3619.767000,-6084.801000,-5876.240000
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"H+ density","cm-3",8.113e+01,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.65,210948.90,-905650.10
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T184810.702999,20110318T185122.796747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"position MSO [x,y,z]","km",3686.018000,-6696.232000,-5746.134000
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"H+ density","cm-3",1.033e+02,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-537.10,5768464.00,-1917962.00
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T185122.796747,20110318T185818.734251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"position MSO [x,y,z]","km",3735.514000,-7277.293000,-5589.996000
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T185818.734251,20110318T190130.734251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"position MSO [x,y,z]","km",3758.838000,-7629.165000,-5479.398000
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T190130.828009,20110318T190442.796763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
