"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:29.57 ,"1/0069967044.24758",    3,  179,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000497.037,    -013.197,    0005.225,    0016.805,    0068.437
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:30.93 ,"1/0069967045.48308",    3,  180,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000495.959,    -013.116,    0005.224,    0016.805,    0068.471
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:32.28 ,"1/0069967047.05807",    3,  181,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000494.890,    -013.035,    0005.224,    0016.806,    0068.505
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:33.63 ,"1/0069967048.28843",    3,  182,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000493.823,    -012.955,    0005.223,    0016.806,    0068.538
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:34.98 ,"1/0069967049.51878",    3,  183,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000492.760,    -012.874,    0005.223,    0016.806,    0068.572
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:36.33 ,"1/0069967051.09377",    3,  184,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000491.698,    -012.794,    0005.223,    0016.806,    0068.606
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:37.68 ,"1/0069967052.32413",    3,  185,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000490.640,    -012.713,    0005.222,    0016.807,    0068.640
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:39.03 ,"1/0069967053.55448",    3,  186,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000489.584,    -012.632,    0005.222,    0016.807,    0068.674
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:40.39 ,"1/0069967055.12947",    3,  187,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000488.530,    -012.551,    0005.221,    0016.808,    0068.708
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:41.74 ,"1/0069967056.35982",    3,  188,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000487.480,    -012.470,    0005.221,    0016.808,    0068.742
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:43.09 ,"1/0069967057.59018",    3,  189,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000486.432,    -012.390,    0005.221,    0016.808,    0068.776
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:44.44 ,"1/0069967059.16517",    3,  190,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000485.386,    -012.309,    0005.220,    0016.809,    0068.810
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:45.79 ,"1/0069967060.39552",    3,  191,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000484.343,    -012.228,    0005.220,    0016.809,    0068.844
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:47.14 ,"1/0069967061.62587",    3,  192,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000483.303,    -012.147,    0005.219,    0016.809,    0068.879
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:48.50 ,"1/0069967063.20087",    3,  193,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.266,    -012.066,    0005.219,    0016.809,    0068.913
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:49.85 ,"1/0069967064.43122",    3,  194,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.231,    -011.985,    0005.219,    0016.810,    0068.948
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:51.20 ,"1/0069967066.00621",    3,  195,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.199,    -011.903,    0005.218,    0016.810,    0068.982
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:52.55 ,"1/0069967067.23657",    3,  196,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.169,    -011.822,    0005.218,    0016.811,    0069.017
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:53.90 ,"1/0069967068.46692",    3,  197,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.142,    -011.741,    0005.217,    0016.811,    0069.051
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:55.25 ,"1/0069967070.04191",    3,  198,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.118,    -011.660,    0005.217,    0016.811,    0069.086
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:56.60 ,"1/0069967071.27226",    3,  199,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.096,    -011.578,    0005.216,    0016.812,    0069.120
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:57.96 ,"1/0069967072.50262",    3,  200,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.077,    -011.497,    0005.216,    0016.812,    0069.155
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:17:59.31 ,"1/0069967074.07761",    3,  201,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.061,    -011.416,    0005.216,    0016.812,    0069.190
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:00.66 ,"1/0069967075.30796",    3,  202,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.048,    -011.334,    0005.215,    0016.812,    0069.225
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:02.00 ,"1/0069967076.53317",    3,  203,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.043,    -011.253,    0005.215,    0016.813,    0069.260
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:03.35 ,"1/0069967078.10301",    3,  204,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.040,    -011.172,    0005.214,    0016.813,    0069.294
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:04.69 ,"1/0069967079.32821",    3,  205,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.041,    -011.091,    0005.214,    0016.814,    0069.329
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:06.03 ,"1/0069967080.55342",    3,  206,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.044,    -011.010,    0005.214,    0016.814,    0069.364
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:07.38 ,"1/0069967082.12326",    3,  207,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.049,    -010.929,    0005.213,    0016.814,    0069.399
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:08.72 ,"1/0069967083.34846",    3,  208,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.058,    -010.847,    0005.213,    0016.815,    0069.434
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:10.06 ,"1/0069967084.57367",    3,  209,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.069,    -010.766,    0005.212,    0016.815,    0069.469
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:11.41 ,"1/0069967086.14351",    3,  210,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.082,    -010.685,    0005.212,    0016.815,    0069.504
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:12.75 ,"1/0069967087.36871",    3,  211,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.099,    -010.604,    0005.212,    0016.816,    0069.539
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:14.09 ,"1/0069967088.59392",    3,  212,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.118,    -010.522,    0005.211,    0016.816,    0069.574
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:15.44 ,"1/0069967090.16376",    3,  213,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.139,    -010.441,    0005.211,    0016.816,    0069.610
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:16.78 ,"1/0069967091.38896",    3,  214,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.164,    -010.359,    0005.210,    0016.817,    0069.645
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:18.13 ,"1/0069967092.61417",    3,  215,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.191,    -010.278,    0005.210,    0016.817,    0069.680
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:19.47 ,"1/0069967094.18401",    3,  216,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.221,    -010.196,    0005.209,    0016.817,    0069.716
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:20.81 ,"1/0069967095.40921",    3,  217,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.253,    -010.115,    0005.209,    0016.818,    0069.751
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:22.16 ,"1/0069967096.63442",    3,  218,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.288,    -010.033,    0005.209,    0016.818,    0069.787
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:23.50 ,"1/0069967098.20426",    3,  219,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.326,    -009.951,    0005.208,    0016.818,    0069.822
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:24.84 ,"1/0069967099.42946",    3,  220,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.367,    -009.870,    0005.208,    0016.819,    0069.858
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:26.19 ,"1/0069967100.65467",    3,  221,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.410,    -009.788,    0005.207,    0016.819,    0069.894
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:27.53 ,"1/0069967102.22451",    3,  222,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.456,    -009.706,    0005.207,    0016.819,    0069.929
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:28.87 ,"1/0069967103.44971",    3,  223,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.505,    -009.624,    0005.207,    0016.820,    0069.965
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:30.22 ,"1/0069967105.01955",    3,  224,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.556,    -009.542,    0005.206,    0016.820,    0070.001
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:31.56 ,"1/0069967106.24476",    3,  225,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.610,    -009.461,    0005.206,    0016.820,    0070.037
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:32.90 ,"1/0069967107.46481",    3,  226,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.673,    -009.379,    0005.205,    0016.821,    0070.073
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:34.23 ,"1/0069967109.02951",    3,  227,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.738,    -009.298,    0005.205,    0016.821,    0070.108
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:35.57 ,"1/0069967110.24956",    3,  228,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.806,    -009.216,    0005.205,    0016.821,    0070.144
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:36.91 ,"1/0069967111.46961",    3,  229,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.876,    -009.134,    0005.204,    0016.822,    0070.180
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:38.24 ,"1/0069967113.03431",    3,  230,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.950,    -009.053,    0005.204,    0016.822,    0070.216
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:39.58 ,"1/0069967114.25436",    3,  231,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.026,    -008.971,    0005.203,    0016.822,    0070.252
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:40.91 ,"1/0069967115.47441",    3,  232,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.104,    -008.889,    0005.203,    0016.823,    0070.288
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:42.25 ,"1/0069967117.03911",    3,  233,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.186,    -008.808,    0005.202,    0016.823,    0070.324
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:43.58 ,"1/0069967118.25916",    3,  234,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.270,    -008.726,    0005.202,    0016.823,    0070.361
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:44.92 ,"1/0069967119.47922",    3,  235,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.357,    -008.644,    0005.202,    0016.824,    0070.397
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:46.26 ,"1/0069967121.04391",    3,  236,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.446,    -008.562,    0005.201,    0016.824,    0070.433
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:47.59 ,"1/0069967122.26396",    3,  237,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.539,    -008.480,    0005.201,    0016.824,    0070.469
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:48.93 ,"1/0069967123.48402",    3,  238,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.634,    -008.398,    0005.200,    0016.825,    0070.506
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:50.26 ,"1/0069967125.04871",    3,  239,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.732,    -008.316,    0005.200,    0016.825,    0070.542
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:51.60 ,"1/0069967126.26877",    3,  240,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.832,    -008.234,    0005.200,    0016.825,    0070.579
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:52.93 ,"1/0069967127.48882",    3,  241,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.935,    -008.152,    0005.199,    0016.826,    0070.615
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:54.27 ,"1/0069967129.05351",    3,  242,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.042,    -008.070,    0005.199,    0016.826,    0070.652
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:55.61 ,"1/0069967130.27357",    3,  243,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.150,    -007.988,    0005.198,    0016.826,    0070.688
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:56.94 ,"1/0069967131.49362",    3,  244,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.262,    -007.906,    0005.198,    0016.827,    0070.725
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:58.28 ,"1/0069967133.05832",    3,  245,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.376,    -007.824,    0005.198,    0016.827,    0070.762
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:18:59.61 ,"1/0069967134.27837",    3,  246,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.493,    -007.741,    0005.197,    0016.827,    0070.799
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:00.95 ,"1/0069967135.49842",    3,  247,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.613,    -007.659,    0005.197,    0016.828,    0070.835
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:02.28 ,"1/0069967137.06312",    3,  248,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.736,    -007.577,    0005.196,    0016.828,    0070.872
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:03.62 ,"1/0069967138.28317",    3,  249,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.861,    -007.494,    0005.196,    0016.828,    0070.909
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:04.96 ,"1/0069967139.50322",    3,  250,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.989,    -007.412,    0005.196,    0016.829,    0070.946
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:06.28 ,"1/0069967141.06277",    3,  251,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.126,    -007.330,    0005.195,    0016.829,    0070.983
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:07.61 ,"1/0069967142.27767",    3,  252,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.264,    -007.248,    0005.195,    0016.829,    0071.020
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:08.94 ,"1/0069967143.49258",    3,  253,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.406,    -007.166,    0005.194,    0016.830,    0071.057
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:10.27 ,"1/0069967145.05212",    3,  254,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.550,    -007.084,    0005.194,    0016.830,    0071.094
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:11.60 ,"1/0069967146.26702",    3,  255,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.697,    -007.002,    0005.194,    0016.830,    0071.131
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:12.92 ,"1/0069967147.48193",    3,  256,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.847,    -006.920,    0005.193,    0016.831,    0071.168
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:14.25 ,"1/0069967149.04147",    3,  257,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.000,    -006.838,    0005.193,    0016.831,    0071.205
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:15.58 ,"1/0069967150.25638",    3,  258,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.155,    -006.756,    0005.192,    0016.831,    0071.242
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:16.91 ,"1/0069967151.47128",    3,  259,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.313,    -006.673,    0005.192,    0016.832,    0071.279
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:18.24 ,"1/0069967153.03083",    3,  260,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.474,    -006.591,    0005.192,    0016.832,    0071.317
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:19.56 ,"1/0069967154.24573",    3,  261,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.638,    -006.509,    0005.191,    0016.832,    0071.354
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:20.89 ,"1/0069967155.46063",    3,  262,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.805,    -006.426,    0005.191,    0016.833,    0071.391
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:19:22.22 ,"1/0069967157.02018",    3,  263,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.974,    -006.344,    0005.190,    0016.833,    0071.429
