1/0070065778.04390,0.007,0.007,1,1
1/0070065786.04390,0.007,0.007,1,1
1/0070065794.04390,0.007,0.007,1,1
1/0070065802.04939,0.007,0.007,1,1
1/0070065810.04390,0.009,0.008,1,1
1/0070065818.04390,0.007,0.007,1,1
1/0070065826.05040,0.007,0.008,1,1
1/0070065834.05409,0.007,0.007,1,1
1/0070065842.04390,0.007,0.008,1,1
1/0070065850.04390,0.007,0.008,1,1
1/0070065858.04390,0.007,0.007,1,1
1/0070065866.04939,0.009,0.008,1,1
1/0070065874.04390,0.009,0.007,1,1
1/0070065882.04390,0.007,0.007,1,1
1/0070065890.05040,0.007,0.007,1,1
1/0070065898.05409,0.007,0.007,1,1
1/0070065906.04390,0.007,0.008,1,1
1/0070065914.04390,0.007,0.005,1,1
1/0070065922.04390,0.009,0.007,1,1
1/0070065930.04939,0.009,0.007,1,1
1/0070065938.04390,0.007,0.007,1,1
1/0070065946.04390,0.009,0.007,1,1
1/0070065954.05040,0.007,0.007,1,1
1/0070065962.05409,0.009,0.008,1,1
1/0070065970.04390,0.009,0.007,1,1
1/0070065978.04390,0.007,0.007,1,1
1/0070065986.04390,0.007,0.008,1,1
1/0070065994.04939,0.007,0.007,1,1
1/0070066002.04390,0.007,0.008,1,1
1/0070066010.04390,0.007,0.008,1,1
1/0070066018.05040,0.007,0.007,1,1
1/0070066026.05409,0.007,0.007,1,1
1/0070066034.04390,0.007,0.008,1,1
1/0070066042.04390,0.007,0.008,1,1
1/0070066050.04390,0.009,0.007,1,1
1/0070066058.04939,0.007,0.007,1,1
1/0070066066.04390,0.007,0.007,1,1
1/0070066074.04390,0.007,0.008,1,1
1/0070066082.05040,0.007,0.007,1,1
1/0070066090.05420,0.009,0.007,1,1
1/0070066098.04390,0.009,0.007,1,1
1/0070066106.04390,0.009,0.008,1,1
1/0070066114.04390,0.009,0.007,1,1
1/0070066122.04939,0.009,0.008,1,1
1/0070066130.04390,0.007,0.008,1,1
1/0070066138.04390,0.009,0.007,1,1
1/0070066146.05040,0.009,0.007,1,1
1/0070066154.05688,0.007,0.007,1,1
1/0070066162.04619,0.007,0.007,1,1
1/0070066170.04390,0.007,0.007,1,1
1/0070066178.05468,0.007,0.007,1,1
1/0070066186.05169,0.007,0.007,1,1
1/0070066194.04619,0.009,0.008,1,1
1/0070066202.04390,0.009,0.008,1,1
1/0070066210.05040,0.009,0.008,1,1
1/0070066218.05409,0.007,0.008,1,1
1/0070066226.04619,0.007,0.008,1,1
1/0070066234.04390,0.007,0.008,1,1
1/0070066242.04619,0.009,0.008,1,1
1/0070066250.04939,0.007,0.007,1,1
1/0070066258.04619,0.009,0.007,1,1
1/0070066266.04619,0.007,0.007,1,1
1/0070066274.05269,0.007,0.007,1,1
1/0070066282.05679,0.007,0.007,1,1
1/0070066290.04619,0.007,0.007,1,1
1/0070066298.04619,0.007,0.007,1,1
1/0070066306.04629,0.007,0.008,1,1
1/0070066314.05169,0.007,0.007,1,1
1/0070066322.04619,0.007,0.007,1,1
1/0070066330.04619,0.007,0.007,1,1
1/0070066338.05269,0.007,0.007,1,1
1/0070066346.05688,0.007,0.008,1,1
1/0070066354.04629,0.007,0.007,1,1
1/0070066362.04619,0.007,0.005,1,1
1/0070066370.04619,0.007,0.007,1,1
1/0070066378.04928,0.007,0.007,1,1
1/0070066386.04390,0.007,0.008,1,1
1/0070066394.04629,0.007,0.007,1,1
1/0070066402.05040,0.007,0.007,1,1
1/0070066410.05409,0.007,0.007,1,1
1/0070066418.04390,0.007,0.007,1,1
1/0070066426.04390,0.007,0.007,1,1
1/0070066434.04390,0.007,0.007,1,1
1/0070066442.04928,0.007,0.008,1,1
1/0070066450.04390,0.007,0.007,1,1
1/0070066458.04390,0.009,0.007,1,1
1/0070066466.05040,0.007,0.007,1,1
1/0070066474.05409,0.009,0.007,1,1
1/0070066482.04390,0.007,0.007,1,1
1/0070066490.04390,0.007,0.007,1,1
1/0070066498.04390,0.007,0.007,1,1
1/0070066506.04939,0.007,0.007,1,1
1/0070066514.04390,0.007,0.007,1,1
1/0070066522.04390,0.007,0.005,1,1
1/0070066530.05040,0.007,0.007,1,1
1/0070066538.05409,0.007,0.005,1,1
1/0070066546.04390,0.007,0.007,1,1
1/0070066554.04390,0.006,0.007,1,1
1/0070066562.04390,0.007,0.007,1,1
1/0070066570.04939,0.007,0.008,1,1
1/0070066578.04390,0.007,0.008,1,1
1/0070066586.04939,0.009,0.005,1,1
1/0070066594.05040,0.007,0.007,1,1
1/0070066602.05409,0.007,0.007,1,1
1/0070066610.04390,0.007,0.007,1,1
1/0070066618.04939,0.007,0.007,1,1
1/0070066626.04390,0.007,0.007,1,1
1/0070066634.04939,0.009,0.005,1,1
1/0070066642.04390,0.007,0.005,1,1
1/0070066650.04939,0.007,0.007,1,1
1/0070066658.05029,0.007,0.007,1,1
1/0070066666.05409,0.009,0.007,1,1
1/0070066674.04390,0.009,0.007,1,1
1/0070066682.04939,0.007,0.007,1,1
1/0070066690.04390,0.007,0.007,1,1
1/0070066698.04939,0.007,0.007,1,1
1/0070066706.04390,0.007,0.007,1,1
1/0070066714.04390,0.009,0.007,1,1
1/0070066722.05040,0.007,0.007,1,1
1/0070066730.05409,0.007,0.008,1,1
1/0070066738.04390,0.007,0.007,1,1
1/0070066746.04928,0.007,0.007,1,1
1/0070066754.04390,0.009,0.007,1,1
1/0070066762.04939,0.009,0.007,1,1
1/0070066770.05529,0.007,0.007,1,1
1/0070066778.04390,0.007,0.007,1,1
1/0070066786.05040,0.007,0.007,1,1
1/0070066794.05409,0.009,0.007,1,1
1/0070066802.04390,0.009,0.007,1,1
1/0070066810.05668,0.007,0.007,1,1
1/0070066818.04390,0.009,0.007,1,1
1/0070066826.04939,0.007,0.007,1,1
1/0070066834.04390,0.009,0.007,1,1
1/0070066842.04939,0.007,0.007,1,1
1/0070066850.05040,0.009,0.007,1,1
1/0070066858.05409,0.009,0.007,1,1
1/0070066866.04390,0.009,0.007,1,1
1/0070066874.04928,0.009,0.008,1,1
1/0070066882.04390,0.009,0.007,1,1
1/0070066890.06169,0.007,0.007,1,1
1/0070066898.04390,0.009,0.008,1,1
1/0070066906.04939,0.009,0.008,1,1
1/0070066914.05029,0.007,0.007,1,1
1/0070066922.05409,0.009,0.007,1,1
1/0070066930.04390,0.007,0.007,1,1
1/0070066938.04928,0.009,0.008,1,1
1/0070066946.04390,0.007,0.007,1,1
1/0070066954.04939,0.009,0.007,1,1
1/0070066962.04390,0.009,0.007,1,1
1/0070066970.04939,0.009,0.008,1,1
1/0070066978.05040,0.009,0.008,1,1
1/0070066986.05409,0.007,0.008,1,1
1/0070066994.04390,0.007,0.008,1,1
1/0070067002.04939,0.007,0.007,1,1
1/0070067010.04390,0.007,0.007,1,1
1/0070067018.04939,0.007,0.007,1,1
1/0070067026.04390,0.007,0.008,1,1
1/0070067034.04860,0.007,0.008,1,1
1/0070067042.05029,0.007,0.008,1,1
1/0070067050.05420,0.007,0.008,1,1
1/0070067058.04390,0.007,0.008,1,1
1/0070067066.04939,0.009,0.008,1,1
1/0070067074.04390,0.009,0.007,1,1
1/0070067082.04939,0.007,0.007,1,1
1/0070067090.04390,0.007,0.008,1,1
1/0070067098.04939,0.007,0.008,1,1
1/0070067106.05029,0.009,0.008,1,1
1/0070067114.05409,0.007,0.007,1,1
1/0070067122.04390,0.007,0.008,1,1
1/0070067130.04390,0.007,0.007,1,1
1/0070067138.04390,0.007,0.007,1,1
1/0070067146.04939,0.007,0.008,1,1
1/0070067154.04390,0.007,0.007,1,1
1/0070067162.04928,0.009,0.007,1,1
1/0070067170.05040,0.007,0.007,1,1
1/0070067178.05409,0.009,0.008,1,1
1/0070067186.04390,0.006,0.008,1,1
1/0070067194.04860,0.007,0.008,1,1
1/0070067202.04390,0.009,0.007,1,1
1/0070067210.04939,0.007,0.007,1,1
1/0070067218.04390,0.007,0.007,1,1
1/0070067226.04939,0.007,0.007,1,1
1/0070067234.05040,0.007,0.007,1,1
1/0070067242.05409,0.007,0.008,1,1
1/0070067250.04390,0.007,0.008,1,1
1/0070067258.04390,0.009,0.008,1,1
1/0070067266.04390,0.007,0.007,1,1
1/0070067274.04939,0.007,0.007,1,1
1/0070067282.04390,0.007,0.007,1,1
1/0070067290.04390,0.007,0.007,1,1
1/0070067298.05040,0.007,0.007,1,1
1/0070067306.07969,0.007,0.007,1,1
1/0070067314.03859,0.007,0.007,1,1
1/0070067322.03859,0.007,0.007,1,1
1/0070067330.03859,0.007,0.007,1,1
1/0070067338.04269,0.007,0.007,1,1
1/0070067346.03850,0.007,0.007,1,1
1/0070067354.03859,0.007,0.008,1,1
1/0070067362.04359,0.007,0.008,1,1
1/0070067370.04869,0.007,0.008,1,1
1/0070067378.03859,0.007,0.007,1,1
1/0070067386.03850,0.007,0.007,1,1
1/0070067394.03859,0.007,0.007,1,1
1/0070067402.04269,0.007,0.007,1,1
1/0070067410.04089,0.007,0.007,1,1
1/0070067418.03859,0.007,0.007,1,1
1/0070067426.04590,0.007,0.008,1,1
1/0070067434.05108,0.007,0.007,1,1
1/0070067442.04089,0.007,0.007,1,1
1/0070067450.04089,0.007,0.007,1,1
1/0070067458.04089,0.007,0.008,1,1
1/0070067466.04489,0.007,0.007,1,1
1/0070067474.04089,0.007,0.008,1,1
1/0070067482.04089,0.006,0.008,1,1
1/0070067490.04590,0.007,0.007,1,1
1/0070067498.05108,0.006,0.007,1,1
1/0070067506.04089,0.007,0.007,1,1
1/0070067514.03859,0.007,0.005,1,1
1/0070067522.04089,0.007,0.007,1,1
1/0070067530.04269,0.007,0.007,1,1
1/0070067538.04089,0.006,0.007,1,1
1/0070067546.03859,0.007,0.007,1,1
1/0070067554.04590,0.007,0.007,1,1
1/0070067562.04869,0.007,0.007,1,1
1/0070067570.04089,0.006,0.008,1,1
1/0070067578.04089,0.007,0.007,1,1
1/0070067586.03850,0.007,0.007,1,1
1/0070067594.04269,0.007,0.007,1,1
1/0070067602.03859,0.007,0.007,1,1
1/0070067610.03859,0.007,0.007,1,1
1/0070067618.04359,0.007,0.007,1,1
1/0070067626.04869,0.007,0.007,1,1
1/0070067634.03859,0.007,0.007,1,1
1/0070067642.03850,0.007,0.007,1,1
1/0070067650.03859,0.007,0.007,1,1
1/0070067658.04269,0.007,0.007,1,1
1/0070067666.03850,0.007,0.008,1,1
1/0070067674.06909,0.007,0.005,1,1
1/0070067682.04359,0.007,0.007,1,1
1/0070067690.04880,0.009,0.007,1,1
1/0070067698.03850,0.007,0.007,1,1
1/0070067706.03859,0.007,0.007,1,1
1/0070067714.03859,0.007,0.007,1,1
1/0070067722.04259,0.007,0.008,1,1
1/0070067730.03859,0.007,0.007,1,1
1/0070067738.03859,0.007,0.007,1,1
1/0070067746.04359,0.007,0.007,1,1
1/0070067754.04869,0.007,0.008,1,1
1/0070067762.03859,0.007,0.007,1,1
1/0070067770.03859,0.007,0.007,1,1
1/0070067778.05060,0.007,0.008,1,1
1/0070067786.04269,0.007,0.008,1,1
1/0070067794.03859,0.007,0.007,1,1
1/0070067802.03859,0.009,0.007,1,1
1/0070067810.04359,0.007,0.007,1,1
