1/0076765618.04579,0.007,0.007,1,1
1/0076765626.04849,0.007,0.007,1,1
1/0076765634.04829,0.009,0.007,1,1
1/0076765642.05279,0.007,0.007,1,1
1/0076765650.04590,0.006,0.007,1,1
1/0076765658.04809,0.009,0.007,1,1
1/0076765666.05259,0.007,0.007,1,1
1/0076765674.05778,0.007,0.007,1,1
1/0076765682.04590,0.009,0.007,1,1
1/0076765690.04500,0.009,0.007,1,1
1/0076765698.04590,0.006,0.005,1,1
1/0076765706.05279,0.006,0.007,1,1
1/0076765714.04869,0.007,0.005,1,1
1/0076765722.04860,0.007,0.007,1,1
1/0076765730.05259,0.006,0.007,1,1
1/0076765738.05789,0.007,0.007,1,1
1/0076765746.04579,0.007,0.007,1,1
1/0076765754.04860,0.006,0.007,1,1
1/0076765762.04579,0.007,0.007,1,1
1/0076765770.05159,0.007,0.007,1,1
1/0076765778.04579,0.009,0.008,1,1
1/0076765786.04860,0.007,0.007,1,1
1/0076765794.05369,0.007,0.007,1,1
1/0076765802.05789,0.007,0.007,1,1
1/0076765810.04590,0.007,0.007,1,1
1/0076765818.04818,0.007,0.008,1,1
1/0076765826.04579,0.007,0.008,1,1
1/0076765834.05169,0.007,0.007,1,1
1/0076765842.04579,0.007,0.008,1,1
1/0076765850.04489,0.009,0.007,1,1
1/0076765858.05259,0.007,0.007,1,1
1/0076765866.05789,0.007,0.008,1,1
1/0076765874.04818,0.007,0.008,1,1
1/0076765882.04860,0.007,0.008,1,1
1/0076765890.04590,0.007,0.008,1,1
1/0076765898.05159,0.009,0.008,1,1
1/0076765906.04590,0.007,0.007,1,1
1/0076765914.04860,0.009,0.008,1,1
1/0076765922.05259,0.009,0.007,1,1
1/0076765930.05710,0.007,0.007,1,1
1/0076765938.04590,0.007,0.007,1,1
1/0076765946.04809,0.009,0.007,1,1
1/0076765954.04869,0.007,0.008,1,1
1/0076765962.05159,0.009,0.008,1,1
1/0076765970.04590,0.009,0.005,1,1
1/0076765978.04809,0.009,0.007,1,1
1/0076765986.05259,0.009,0.007,1,1
1/0076765994.05710,0.009,0.007,1,1
1/0076766002.04579,0.009,0.007,1,1
1/0076766010.04489,0.009,0.007,1,1
1/0076766018.04579,0.007,0.007,1,1
1/0076766026.05169,0.007,0.007,1,1
1/0076766034.04579,0.007,0.005,1,1
1/0076766042.04818,0.007,0.005,1,1
1/0076766050.06419,0.006,0.007,1,1
1/0076766058.08310,0.007,0.007,1,1
1/0076766066.04590,0.007,0.008,1,1
1/0076766074.04818,0.007,0.007,1,1
1/0076766082.04579,0.007,0.007,1,1
1/0076766090.05169,0.006,0.007,1,1
1/0076766098.04579,0.007,0.007,1,1
1/0076766106.04818,0.007,0.005,1,1
1/0076766114.05259,0.009,0.007,1,1
1/0076766122.05710,0.007,0.007,1,1
1/0076766130.04590,0.007,0.007,1,1
1/0076766138.04860,0.007,0.008,1,1
1/0076766146.04590,0.007,0.007,1,1
1/0076766154.05159,0.007,0.008,1,1
1/0076766162.04579,0.009,0.008,1,1
1/0076766170.05649,0.006,0.008,1,1
1/0076766178.06619,0.009,0.005,1,1
1/0076766186.07289,0.009,0.005,1,1
1/0076766194.04590,0.009,0.005,1,1
1/0076766202.04568,0.009,0.005,1,1
1/0076766210.04590,0.007,0.007,1,1
1/0076766218.05169,0.007,0.008,1,1
1/0076766226.04579,0.007,0.007,1,1
1/0076766234.04619,0.007,0.005,1,1
1/0076766242.05259,0.007,0.007,1,1
1/0076766250.05710,0.006,0.007,1,1
1/0076766258.04590,0.009,0.007,1,1
1/0076766266.04568,0.007,0.005,1,1
1/0076766274.04579,0.007,0.007,1,1
1/0076766282.05159,0.009,0.005,1,1
1/0076766290.04579,0.007,0.007,1,1
1/0076766298.04609,0.007,0.008,1,1
1/0076766306.05259,0.006,0.007,1,1
1/0076766314.05409,0.006,0.007,1,1
1/0076766322.04590,0.007,0.007,1,1
1/0076766330.04390,0.007,0.007,1,1
1/0076766338.04579,0.007,0.007,1,1
1/0076766346.05159,0.007,0.007,1,1
1/0076766354.04590,0.009,0.008,1,1
1/0076766362.04609,0.007,0.007,1,1
1/0076766370.05259,0.006,0.007,1,1
1/0076766378.05679,0.007,0.005,1,1
1/0076766386.04579,0.009,0.007,1,1
1/0076766394.04609,0.009,0.007,1,1
1/0076766402.04590,0.007,0.007,1,1
1/0076766410.04919,0.007,0.007,1,1
1/0076766418.04590,0.007,0.005,1,1
1/0076766426.04568,0.006,0.007,1,1
1/0076766434.05269,0.007,0.007,1,1
1/0076766442.05668,0.007,0.007,1,1
1/0076766450.04579,0.007,0.007,1,1
1/0076766458.04609,0.007,0.007,1,1
1/0076766466.04899,0.007,0.008,1,1
1/0076766474.04939,0.007,0.007,1,1
1/0076766482.04579,0.007,0.007,1,1
1/0076766490.04379,0.007,0.007,1,1
1/0076766498.05269,0.006,0.007,1,1
1/0076766506.05668,0.006,0.007,1,1
1/0076766514.04590,0.007,0.007,1,1
1/0076766522.04619,0.007,0.007,1,1
1/0076766530.04579,0.007,0.007,1,1
1/0076766538.05119,0.007,0.007,1,1
1/0076766546.04529,0.007,0.007,1,1
1/0076766554.04568,0.006,0.007,1,1
1/0076766562.05179,0.007,0.007,1,1
1/0076766570.05679,0.007,0.007,1,1
1/0076766578.04539,0.007,0.007,1,1
1/0076766586.04619,0.007,0.007,1,1
1/0076766594.04539,0.007,0.005,1,1
1/0076766602.04919,0.007,0.007,1,1
1/0076766610.04579,0.009,0.007,1,1
1/0076766618.04379,0.007,0.007,1,1
1/0076766626.05259,0.007,0.007,1,1
1/0076766634.05398,0.007,0.007,1,1
1/0076766642.04579,0.006,0.007,1,1
1/0076766650.04379,0.007,0.007,1,1
1/0076766658.05729,0.009,0.007,1,1
1/0076766666.04928,0.007,0.007,1,1
1/0076766674.04579,0.007,0.007,1,1
1/0076766682.04390,0.009,0.007,1,1
1/0076766690.05259,0.007,0.007,1,1
1/0076766698.05409,0.006,0.005,1,1
1/0076766706.04539,0.009,0.007,1,1
1/0076766714.04379,0.007,0.007,1,1
1/0076766722.04529,0.009,0.007,1,1
1/0076766730.04919,0.007,0.007,1,1
1/0076766738.04529,0.007,0.007,1,1
1/0076766746.04379,0.007,0.007,1,1
1/0076766754.05189,0.006,0.007,1,1
1/0076766762.05398,0.006,0.007,1,1
1/0076766770.04529,0.009,0.008,1,1
1/0076766778.04390,0.007,0.007,1,1
1/0076766786.04390,0.007,0.007,1,1
1/0076766794.04919,0.007,0.007,1,1
1/0076766802.04590,0.007,0.007,1,1
1/0076766810.04390,0.007,0.007,1,1
1/0076766818.05269,0.007,0.005,1,1
1/0076766826.05409,0.007,0.007,1,1
1/0076766834.04590,0.007,0.005,1,1
1/0076766842.04379,0.007,0.007,1,1
1/0076766850.04590,0.007,0.005,1,1
1/0076766858.04928,0.007,0.005,1,1
1/0076766866.04599,0.007,0.007,1,1
1/0076766874.04379,0.006,0.007,1,1
1/0076766882.05259,0.006,0.007,1,1
1/0076766890.05409,0.006,0.007,1,1
1/0076766898.04529,0.007,0.007,1,1
1/0076766906.04379,0.006,0.007,1,1
1/0076766914.04529,0.009,0.007,1,1
1/0076766922.04919,0.006,0.007,1,1
1/0076766930.04529,0.007,0.007,1,1
1/0076766938.04390,0.007,0.007,1,1
1/0076766946.05179,0.007,0.005,1,1
1/0076766954.05409,0.009,0.007,1,1
1/0076766962.04529,0.007,0.007,1,1
1/0076766970.05218,0.006,0.007,1,1
1/0076766978.04539,0.009,0.007,1,1
1/0076766986.04939,0.007,0.007,1,1
1/0076766994.04590,0.007,0.007,1,1
1/0076767002.04379,0.006,0.005,1,1
1/0076767010.05259,0.007,0.007,1,1
1/0076767018.05398,0.007,0.008,1,1
1/0076767026.04590,0.006,0.007,1,1
1/0076767034.04390,0.007,0.007,1,1
1/0076767042.04579,0.007,0.007,1,1
1/0076767050.04939,0.006,0.007,1,1
1/0076767058.04590,0.007,0.007,1,1
1/0076767066.04379,0.007,0.005,1,1
1/0076767074.05259,0.007,0.005,1,1
1/0076767082.05409,0.007,0.007,1,1
1/0076767090.04590,0.007,0.007,1,1
1/0076767098.04390,0.007,0.007,1,1
1/0076767106.04539,0.009,0.008,1,1
1/0076767114.04928,0.007,0.007,1,1
1/0076767122.04539,0.007,0.007,1,1
1/0076767130.04379,0.009,0.007,1,1
1/0076767138.05179,0.009,0.007,1,1
1/0076767146.05409,0.007,0.008,1,1
1/0076767154.04529,0.007,0.007,1,1
1/0076767162.04390,0.009,0.007,1,1
1/0076767170.04529,0.007,0.007,1,1
1/0076767178.04919,0.007,0.007,1,1
1/0076767186.04590,0.006,0.007,1,1
1/0076767194.04379,0.009,0.007,1,1
1/0076767202.05269,0.007,0.007,1,1
1/0076767210.05398,0.007,0.007,1,1
1/0076767218.04590,0.007,0.007,1,1
1/0076767226.04379,0.007,0.007,1,1
1/0076767234.04590,0.007,0.007,1,1
1/0076767242.04939,0.007,0.007,1,1
1/0076767250.04590,0.007,0.007,1,1
1/0076767258.04379,0.007,0.007,1,1
1/0076767266.05259,0.007,0.007,1,1
1/0076767274.05409,0.009,0.007,1,1
1/0076767282.04590,0.007,0.007,1,1
1/0076767290.04390,0.006,0.007,1,1
1/0076767298.04579,0.007,0.005,1,1
1/0076767306.04919,0.007,0.007,1,1
1/0076767314.04548,0.007,0.007,1,1
1/0076767322.04390,0.007,0.007,1,1
1/0076767330.05189,0.007,0.007,1,1
1/0076767338.05409,0.007,0.008,1,1
1/0076767346.04799,0.007,0.008,1,1
1/0076767354.04579,0.009,0.007,1,1
1/0076767362.04568,0.007,0.008,1,1
1/0076767370.05159,0.009,0.005,1,1
1/0076767378.04579,0.007,0.007,1,1
1/0076767386.04619,0.007,0.007,1,1
1/0076767394.05259,0.009,0.007,1,1
1/0076767402.05668,0.007,0.007,1,1
1/0076767410.04590,0.007,0.007,1,1
1/0076767418.04568,0.007,0.007,1,1
1/0076767426.04590,0.007,0.007,1,1
1/0076767434.04928,0.007,0.007,1,1
1/0076767442.04579,0.009,0.008,1,1
1/0076767450.04379,0.007,0.008,1,1
1/0076767458.05269,0.007,0.008,1,1
1/0076767466.05398,0.007,0.007,1,1
1/0076767474.04590,0.007,0.007,1,1
1/0076767482.04390,0.007,0.007,1,1
1/0076767490.04529,0.007,0.007,1,1
1/0076767498.04928,0.007,0.008,1,1
1/0076767506.04539,0.007,0.007,1,1
1/0076767514.04379,0.007,0.007,1,1
1/0076767522.05179,0.007,0.007,1,1
1/0076767530.05409,0.007,0.007,1,1
1/0076767538.04548,0.007,0.007,1,1
1/0076767546.04390,0.009,0.008,1,1
1/0076767554.04539,0.007,0.007,1,1
1/0076767562.04919,0.007,0.007,1,1
1/0076767570.04590,0.009,0.007,1,1
1/0076767578.04379,0.007,0.007,1,1
1/0076767586.05269,0.007,0.007,1,1
1/0076767594.05409,0.007,0.007,1,1
1/0076767602.04590,0.007,0.007,1,1
1/0076767610.04390,0.007,0.007,1,1
1/0076767618.04579,0.009,0.007,1,1
