20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"He++ density","cm-3",4.076e+01,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.72,2597510.00,2225643.00
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O+ density","cm-3",-1.565e+01,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.35,0.00,-0.00
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O2+ density","cm-3",-3.266e+01,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.92,0.00,0.00
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"position MSO [x,y,z]","km",-1928.039000,-3898.799000,-11219.440000
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"H+ density","cm-3",4.089e+01,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.53,1473073.00,1112782.00
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"He++ density","cm-3",3.460e+01,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.54,2880332.00,2363626.00
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O+ density","cm-3",-5.357e+00,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.50,11245350.00,10046970.00
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T043356.161594,20111007T043708.255352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"position MSO [x,y,z]","km",-2130.453000,-3735.082000,-11087.860000
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"H+ density","cm-3",4.422e+01,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,1481667.00,1104775.00
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"He++ density","cm-3",4.300e+01,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.92,3019148.00,2403173.00
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O+ density","cm-3",6.981e+01,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.28,0.00,0.00
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O2+ density","cm-3",4.962e+01,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.49,0.00,-0.00
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T043708.255352,20111007T044020.224095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"position MSO [x,y,z]","km",-2330.861000,-3567.852000,-10945.860000
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"H+ density","cm-3",3.417e+01,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.83,1520371.00,1150100.00
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"He++ density","cm-3",3.550e+01,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.95,3086219.00,2596064.00
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O+ density","cm-3",3.679e+01,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.56,0.00,0.00
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O2+ density","cm-3",4.758e+01,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.94,0.00,-0.00
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T044020.224095,20111007T044332.317853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"position MSO [x,y,z]","km",-2528.991000,-3397.139000,-10793.210000
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"H+ density","cm-3",1.019e+01,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.02,1328070.00,1034386.00
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"He++ density","cm-3",3.035e+00,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.49,2481216.00,1816223.00
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T044332.317853,20111007T044644.286617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"position MSO [x,y,z]","km",-2724.537000,-3222.992000,-10629.640000
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"H+ density","cm-3",2.268e+01,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.70,1443333.00,989155.60
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"He++ density","cm-3",3.961e+01,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.72,3738624.00,1994945.00
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O+ density","cm-3",5.447e+01,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-239.02,12817700.00,3117015.00
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O2+ density","cm-3",-3.148e+01,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-102.29,11053330.00,12048260.00
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T044644.286617,20111007T044956.349113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"position MSO [x,y,z]","km",-2917.202000,-3045.437000,-10454.850000
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"H+ density","cm-3",3.161e+01,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.30,1343523.00,999830.80
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"He++ density","cm-3",4.509e+01,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.40,8847194.00,351395.40
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O+ density","cm-3",9.685e+00,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.90,8534395.00,2024585.00
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T044956.349113,20111007T045308.317867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"position MSO [x,y,z]","km",-3106.660000,-2864.505000,-10268.520000
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"H+ density","cm-3",7.628e+00,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.79,2286459.00,1781548.00
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"He++ density","cm-3",4.008e+01,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.15,9190435.00,861644.80
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O+ density","cm-3",-1.008e+02,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.33,0.00,0.00
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O2+ density","cm-3",4.765e+01,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.71,0.00,-0.00
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T045308.317867,20111007T045620.411625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"position MSO [x,y,z]","km",-3292.529000,-2680.263000,-10070.360000
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"H+ density","cm-3",3.960e+00,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.19,1457956.00,1250778.00
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"He++ density","cm-3",2.362e+01,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.48,3603758.00,2083086.00
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O+ density","cm-3",-1.590e+01,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.94,9189371.00,7054006.00
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O2+ density","cm-3",-2.441e+01,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.14,0.00,0.00
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T045620.411625,20111007T045932.380378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"position MSO [x,y,z]","km",-3474.365000,-2492.818000,-9860.070000
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"H+ density","cm-3",-4.365e+01,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.60,674572.00,400671.60
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"He++ density","cm-3",-1.832e+01,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.36,2130607.00,3156111.00
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O+ density","cm-3",-1.402e+01,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.78,5810869.00,1230607.00
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T045932.380378,20111007T050244.380378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"position MSO [x,y,z]","km",-3651.862000,-2302.104000,-9637.135000
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"H+ density","cm-3",1.260e+01,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.31,862706.50,769907.60
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"He++ density","cm-3",7.667e+01,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.15,1781717.00,1520612.00
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O+ density","cm-3",-2.932e+01,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,12772210.00,-2862379.00
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T050244.474136,20111007T050556.442890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"position MSO [x,y,z]","km",-3824.411000,-2108.344000,-9401.332000
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"H+ density","cm-3",2.428e+01,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.33,1347975.00,1113267.00
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"He++ density","cm-3",-2.505e+01,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.55,4345892.00,3377564.00
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O+ density","cm-3",-6.013e+00,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.11,3160866.00,3071203.00
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T050556.442890,20111007T050908.536648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"position MSO [x,y,z]","km",-3991.532000,-1911.588000,-9152.205000
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"H+ density","cm-3",4.573e+01,,
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.88,1142162.00,739331.40
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T050908.536648,20111007T051220.505391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
