20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"position MSO [x,y,z]","km",6445.043000,-2729.679000,1201.831000
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T132226.970683,20111005T132539.064441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"position MSO [x,y,z]","km",6689.424000,-3004.759000,852.590400
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T132539.064441,20111005T132851.064435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"position MSO [x,y,z]","km",6907.484000,-3268.027000,500.000100
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"H+ density","cm-3",-1.258e+01,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.79,3616966.00,698659.20
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"He++ density","cm-3",-3.589e+01,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.89,13497880.00,-1205843.00
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O+ density","cm-3",5.627e+01,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.84,0.00,0.00
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O2+ density","cm-3",3.940e+01,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.80,0.00,0.00
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T132851.064435,20111005T133203.126942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"position MSO [x,y,z]","km",7101.197000,-3519.784000,145.657600
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T133203.126942,20111005T133515.095696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"position MSO [x,y,z]","km",7272.376000,-3760.401000,-209.191600
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T133515.095696,20111005T133827.189454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"position MSO [x,y,z]","km",7422.615000,-3990.205000,-563.450400
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"H+ density","cm-3",-1.649e+01,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.16,5049519.00,1109056.00
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"He++ density","cm-3",-8.757e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.91,10780460.00,264211.90
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O+ density","cm-3",-2.880e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,12827340.00,9380229.00
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O2+ density","cm-3",-7.717e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.31,12990520.00,7883705.00
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T133827.189454,20111005T134139.158207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"position MSO [x,y,z]","km",7553.341000,-4209.496000,-916.153800
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"H+ density","cm-3",-1.805e+01,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.92,5951130.00,962483.80
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"He++ density","cm-3",1.104e+01,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.29,11290400.00,240713.40
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O+ density","cm-3",4.669e+01,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.68,9763070.00,3148831.00
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T134139.158207,20111005T134451.158207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"position MSO [x,y,z]","km",-3714.962000,-2316.390000,-9663.388000
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"H+ density","cm-3",-1.176e+01,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.55,1477470.00,-1292109.00
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"He++ density","cm-3",-5.018e+01,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.00,3661600.00,-1804296.00
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O+ density","cm-3",9.318e+00,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.99,2305660.00,-3333434.00
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T180326.908584,20111005T180638.877338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"position MSO [x,y,z]","km",-3887.357000,-2126.444000,-9427.363000
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"H+ density","cm-3",-4.517e+01,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.69,1907722.00,-677321.90
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"He++ density","cm-3",-1.761e+01,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.52,4112411.00,-3286716.00
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O+ density","cm-3",6.898e+00,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.71,3133990.00,-2123824.00
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O2+ density","cm-3",-1.657e+01,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.27,1172294.00,-2120406.00
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T180638.877338,20111005T180950.971095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"position MSO [x,y,z]","km",-4054.314000,-1933.522000,-9178.170000
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"H+ density","cm-3",-2.129e+01,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.86,1506559.00,-1168845.00
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"He++ density","cm-3",-5.302e+01,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.52,4091102.00,-2645233.00
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O+ density","cm-3",-4.003e+01,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.99,8032950.00,4425732.00
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T180950.971095,20111005T181302.939849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"position MSO [x,y,z]","km",-4215.226000,-1737.781000,-8915.462000
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"H+ density","cm-3",-1.893e+01,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.54,1558652.00,-1297891.00
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"He++ density","cm-3",-3.619e+01,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.26,3445878.00,-3415990.00
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O+ density","cm-3",5.528e+01,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,4819859.00,1120352.00
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T181302.939849,20111005T181614.939854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"position MSO [x,y,z]","km",-4369.554000,-1539.238000,-8638.650000
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"H+ density","cm-3",-2.962e+01,,
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.97,2084559.00,-642740.80
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20111005T181614.939854,20111005T181927.033612,"SENSOR",1,"He++ density","cm-3",-2.864e+01,,
