20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"position MSO [x,y,z]","km",6455.350000,-2516.495000,1054.164000
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"H+ density","cm-3",-3.846e+01,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.81,1095779.00,-1583325.00
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T182525.181981,20111001T182837.150734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"position MSO [x,y,z]","km",6702.529000,-2784.367000,693.495000
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"H+ density","cm-3",2.396e+01,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.69,149063.70,-137586.70
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.19,394355.10,-422462.50
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O2+ density","cm-3",-8.878e+00,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.98,393515.30,-428074.90
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T182837.150734,20111001T183149.244492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"position MSO [x,y,z]","km",6922.353000,-3040.902000,329.969300
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"H+ density","cm-3",-1.402e+01,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.26,645701.50,-785991.50
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"He++ density","cm-3",-6.702e+01,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.56,7389901.00,-9251916.00
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O+ density","cm-3",-1.711e-01,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,3193911.00,-4141577.00
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T183149.244492,20111001T183501.213246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"position MSO [x,y,z]","km",7116.903000,-3286.344000,-34.751420
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"H+ density","cm-3",-5.854e+01,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,1102564.00,-1776526.00
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"He++ density","cm-3",-2.521e+01,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.35,1600983.00,-1893048.00
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T183501.213246,20111001T183813.275753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"position MSO [x,y,z]","km",7288.091000,-3521.017000,-399.374100
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"H+ density","cm-3",-2.478e+01,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.35,1231280.00,-1487244.00
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T183813.275753,20111001T184125.244506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"position MSO [x,y,z]","km",7437.638000,-3745.264000,-762.852400
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.38,3187367.00,-1994495.00
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"He++ density","cm-3",4.577e+01,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.02,9141993.00,-6450406.00
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T184125.244506,20111001T184437.338264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"position MSO [x,y,z]","km",7567.071000,-3959.398000,-1124.278000
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"H+ density","cm-3",-3.203e+01,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.96,2630806.00,-64824.15
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T184437.338264,20111001T184749.307018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"position MSO [x,y,z]","km",7677.760000,-4163.700000,-1482.843000
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.00,280282.20,290390.20
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T184749.307018,20111001T185101.307017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"position MSO [x,y,z]","km",-534.073800,-4909.197000,-12056.990000
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"H+ density","cm-3",-2.082e+01,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.15,768515.00,-1072337.00
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"He++ density","cm-3",1.139e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.00,1612063.00,-2012410.00
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O+ density","cm-3",7.256e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.46,3095663.00,-3552480.00
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T221135.119833,20111001T221447.088597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"position MSO [x,y,z]","km",-745.984700,-4784.607000,-11994.140000
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"H+ density","cm-3",-4.066e+01,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.54,1053728.00,-1482383.00
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T221447.088597,20111001T221759.182355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"position MSO [x,y,z]","km",-957.346300,-4656.519000,-11922.540000
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"H+ density","cm-3",-2.599e+00,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.67,828429.80,-1015378.00
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"He++ density","cm-3",1.733e+01,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.50,977182.60,-1659060.00
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O+ density","cm-3",-2.786e+01,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.87,0.00,0.00
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T221759.182355,20111001T222111.151098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"position MSO [x,y,z]","km",-1167.988000,-4524.946000,-11842.030000
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"H+ density","cm-3",-1.546e+01,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.24,1262185.00,-1320444.00
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T222111.151098,20111001T222423.244856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
