20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"He++ density","cm-3",-2.105e+01,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.57,3218311.00,-4685697.00
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T221430.667312,20111009T221742.636065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"position MSO [x,y,z]","km",6306.038000,-2843.945000,1532.287000
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"H+ density","cm-3",-2.543e+01,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.14,2276940.00,-2406585.00
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"He++ density","cm-3",-3.398e+01,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.38,3766475.00,-4875014.00
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T221742.636065,20111009T222054.729823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"position MSO [x,y,z]","km",6558.557000,-3132.824000,1199.055000
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"H+ density","cm-3",-3.498e+01,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.20,2211669.00,-2647610.00
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"He++ density","cm-3",-2.195e+01,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.97,3184626.00,-4544911.00
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T222054.729823,20111009T222406.698567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"position MSO [x,y,z]","km",6785.112000,-3409.315000,861.080600
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"H+ density","cm-3",-3.238e+01,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.14,1908744.00,-2290257.00
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"He++ density","cm-3",-2.546e+01,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.08,3716225.00,-4540309.00
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O+ density","cm-3",8.678e+01,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.56,11374240.00,1052039.00
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T222406.698567,20111009T222718.761074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"position MSO [x,y,z]","km",6987.626000,-3673.751000,520.034600
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"H+ density","cm-3",-4.647e+01,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.31,1995395.00,-2494956.00
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"He++ density","cm-3",-2.541e+01,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.95,3575630.00,-4585803.00
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O+ density","cm-3",3.728e+01,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.30,11293420.00,-20083100.00
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T222718.761074,20111009T223030.729837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"position MSO [x,y,z]","km",7167.842000,-3926.497000,177.284100
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"H+ density","cm-3",-4.764e+01,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.34,2052042.00,-2606578.00
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"He++ density","cm-3",-2.640e+01,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.86,3293659.00,-4851633.00
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"He++ qf lowEcountratio","unitless",126,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O+ density","cm-3",-1.085e+01,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.86,0.00,-0.00
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T223030.729837,20111009T223342.823585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"position MSO [x,y,z]","km",7327.309000,-4167.895000,-165.992200
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"H+ density","cm-3",-5.899e+01,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.50,1929945.00,-2473696.00
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"He++ density","cm-3",-2.251e+01,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.33,8456369.00,-2415897.00
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T223342.823585,20111009T223654.792339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"position MSO [x,y,z]","km",7467.412000,-4398.257000,-508.757300
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"H+ density","cm-3",-4.279e+01,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.35,2210771.00,-2744984.00
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"He++ density","cm-3",-2.564e+01,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.90,3679937.00,-4481617.00
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O+ density","cm-3",1.048e+02,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.81,992268.30,557853.40
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111009T223654.792339,20111009T224006.792348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"position MSO [x,y,z]","km",-268.462400,-5083.181000,-11801.980000
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"H+ density","cm-3",-7.227e+01,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.40,2001268.00,-3148353.00
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"He++ density","cm-3",-8.437e+00,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.25,11624550.00,-2215326.00
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T020856.636401,20111010T021208.605154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"position MSO [x,y,z]","km",-477.931600,-4939.898000,-11743.500000
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"H+ density","cm-3",-6.050e+01,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.96,2299663.00,-3348565.00
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"He++ density","cm-3",4.690e+00,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.30,1410741.00,-2304274.00
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T021208.605154,20111010T021520.698902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"position MSO [x,y,z]","km",-687.030700,-4792.844000,-11676.080000
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"H+ density","cm-3",-5.524e+01,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.89,2276952.00,-2996409.00
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.75,2219422.00,-3647935.00
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T021520.698902,20111010T021832.667666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"position MSO [x,y,z]","km",-895.586500,-4642.036000,-11599.530000
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"H+ density","cm-3",-7.433e+01,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.51,2444126.00,-2889417.00
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"He++ density","cm-3",-2.883e+01,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.31,2434263.00,-3823898.00
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T021832.667666,20111010T022144.761413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"position MSO [x,y,z]","km",-1103.417000,-4487.491000,-11513.660000
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"H+ density","cm-3",-4.845e+01,,
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.45,4356158.00,-3237124.00
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20111010T022144.761413,20111010T022456.730167,"SENSOR",1,"He++ density","cm-3",1.066e+01,,
