20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T222016.778370,20111002T222328.747123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"position MSO [x,y,z]","km",6363.017000,-2489.780000,1214.732000
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"H+ density","cm-3",-6.319e+01,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.25,5099458.00,381909.50
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O+ density","cm-3",-2.102e+00,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,301101.20,382508.70
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T222328.747123,20111002T222640.840881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"position MSO [x,y,z]","km",6618.806000,-2763.829000,858.869400
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"H+ density","cm-3",-5.491e+01,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.52,4383602.00,55352.93
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T222640.840881,20111002T222952.809635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"position MSO [x,y,z]","km",6846.820000,-3026.307000,499.373500
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"H+ density","cm-3",6.655e+00,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.61,2706678.00,265839.60
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T222952.809635,20111002T223304.903393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"position MSO [x,y,z]","km",7049.172000,-3277.452000,138.014100
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"H+ density","cm-3",-2.999e+01,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.40,1598555.00,469503.90
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O+ density","cm-3",-1.025e+02,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,0.00,0.00
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T223304.903393,20111002T223616.840895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"position MSO [x,y,z]","km",7227.804000,-3517.589000,-223.826900
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,1840818.00,-1645438.00
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"He++ density","cm-3",-1.030e+02,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.08,2840181.00,-3332411.00
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T223616.840895,20111002T223928.934643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"position MSO [x,y,z]","km",7384.468000,-3747.062000,-585.030000
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"H+ density","cm-3",-5.308e+01,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.08,1387280.00,-1870130.00
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T223928.934643,20111002T224240.903407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"position MSO [x,y,z]","km",7520.718000,-3966.192000,-944.626500
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"H+ density","cm-3",-2.171e+00,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.53,1182523.00,-1332255.00
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O+ density","cm-3",-6.601e+01,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,0.00,0.00
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T224240.903407,20111002T224552.997164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"position MSO [x,y,z]","km",7637.982000,-4175.333000,-1301.875000
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"H+ density","cm-3",-2.930e+01,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.49,1351847.00,-1787917.00
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111002T224552.997164,20111002T224904.997164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"position MSO [x,y,z]","km",-500.324300,-4929.601000,-12024.060000
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"H+ density","cm-3",1.214e+01,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.22,1252204.00,-958933.50
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"He++ density","cm-3",-1.624e+02,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.00,3092554.00,-1096459.00
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O+ density","cm-3",7.276e+01,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.54,2759.70,-4608.70
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O2+ density","cm-3",5.099e+01,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.42,0.00,-0.00
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T021114.716229,20111003T021426.684993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"position MSO [x,y,z]","km",-711.866300,-4802.341000,-11961.670000
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"H+ density","cm-3",-3.153e+00,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.52,1630963.00,-1494835.00
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"He++ density","cm-3",1.244e+01,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.76,7650969.00,-2785651.00
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O+ density","cm-3",5.710e+01,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,3754703.00,-6023394.00
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O2+ density","cm-3",-6.436e+01,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,0.00,-0.00
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T021426.684993,20111003T021738.778740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"position MSO [x,y,z]","km",-922.880600,-4671.548000,-11890.500000
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"H+ density","cm-3",-2.452e+01,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.75,1341966.00,-1260968.00
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"He++ density","cm-3",-6.898e+01,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.97,3098281.00,-2234105.00
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O+ density","cm-3",5.820e+00,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.23,7286498.00,-8940741.00
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111003T021738.778740,20111003T022050.747494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"position MSO [x,y,z]","km",-1133.196000,-4537.237000,-11810.390000
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"H+ density","cm-3",-3.377e+00,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.14,1656800.00,-1611075.00
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"He++ density","cm-3",1.034e+01,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.43,6452608.00,-1415641.00
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111003T022050.747494,20111003T022402.841252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
