20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"He++ density","cm-3",-1.835e+01,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.61,3209382.00,-3908381.00
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O+ density","cm-3",7.449e+01,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.14,938554.10,333380.20
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T181449.196122,20111008T181801.164876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"position MSO [x,y,z]","km",6266.400000,-2730.619000,1537.972000
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"H+ density","cm-3",-2.975e+01,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.00,1744752.00,-2137642.00
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"He++ density","cm-3",-3.153e+01,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.95,3511781.00,-4263354.00
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O+ density","cm-3",8.601e+01,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,0.00,-0.00
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T181801.164876,20111008T182113.258624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"position MSO [x,y,z]","km",6524.729000,-3019.328000,1201.862000
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"H+ density","cm-3",-4.299e+01,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.30,1974002.00,-2475278.00
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"He++ density","cm-3",-2.150e+01,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.05,3469805.00,-3876530.00
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O+ density","cm-3",2.391e+01,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.75,15040570.00,-18448940.00
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T182113.258624,20111008T182425.227387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"position MSO [x,y,z]","km",6756.412000,-3295.732000,860.813400
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"H+ density","cm-3",-2.509e+01,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.43,1793518.00,-2108925.00
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.52,4556742.00,-3588832.00
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O+ density","cm-3",6.062e+01,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.86,13003630.00,-3672679.00
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T182425.227387,20111008T182737.321135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"position MSO [x,y,z]","km",6963.413000,-3560.103000,516.627000
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"H+ density","cm-3",-2.275e+01,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.70,1672732.00,-1939777.00
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"He++ density","cm-3",-7.897e+00,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.85,5991947.00,-2698210.00
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O+ density","cm-3",-1.262e+02,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.79,0.00,0.00
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T182737.321135,20111008T183049.258648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"position MSO [x,y,z]","km",7147.545000,-3812.801000,170.725800
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"H+ density","cm-3",-5.347e+01,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.32,2069358.00,-2617633.00
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"He++ density","cm-3",-1.809e+01,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.07,2672130.00,-4018409.00
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O+ density","cm-3",9.405e+01,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.00,0.00,-0.00
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T183049.258648,20111008T183401.352406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"position MSO [x,y,z]","km",7310.445000,-4054.200000,-175.725500
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"H+ density","cm-3",-4.950e+01,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.36,2070457.00,-2614029.00
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"He++ density","cm-3",-2.681e+01,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.17,4080132.00,-4564408.00
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O+ density","cm-3",-4.114e+00,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.90,10942140.00,-13170330.00
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T183401.352406,20111008T183713.321149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"position MSO [x,y,z]","km",7453.537000,-4284.591000,-521.628700
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"H+ density","cm-3",-2.560e+01,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,2014676.00,-2304650.00
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"He++ density","cm-3",-2.039e+01,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.38,4713890.00,-3887177.00
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O+ density","cm-3",9.035e+01,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.99,0.00,-0.00
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T183713.321149,20111008T184025.321164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"position MSO [x,y,z]","km",7578.202000,-4504.413000,-866.278800
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"H+ density","cm-3",-3.125e+01,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.56,1871669.00,-2225302.00
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"He++ density","cm-3",-1.485e+01,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.65,4448648.00,-3846219.00
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O+ density","cm-3",1.133e+02,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,0.00,0.00
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T184025.321164,20111008T184337.321163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"position MSO [x,y,z]","km",-302.554900,-5055.869000,-11846.280000
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"H+ density","cm-3",-5.131e+01,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.04,648067.10,-802871.60
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"He++ density","cm-3",-1.272e+02,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.22,9197362.00,-1277125.00
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O+ density","cm-3",-2.625e+01,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.68,274048.40,-371343.00
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T220915.165211,20111008T221227.258969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"position MSO [x,y,z]","km",-512.356000,-4915.402000,-11787.240000
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"H+ density","cm-3",-2.516e+01,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.92,1183350.00,-1111694.00
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"He++ density","cm-3",-9.472e+00,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.15,3679769.00,-1721439.00
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T221227.258969,20111008T221539.227723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"position MSO [x,y,z]","km",-721.746700,-4771.224000,-11719.280000
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"H+ density","cm-3",-5.571e+01,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.37,1044362.00,-1382572.00
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"He++ density","cm-3",-3.567e+01,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.22,6063758.00,-4680107.00
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T221539.227723,20111008T221851.290229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"position MSO [x,y,z]","km",-930.571900,-4623.338000,-11642.240000
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"H+ density","cm-3",-2.112e+01,,
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.91,1013797.00,-1133806.00
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20111008T221851.290229,20111008T222203.258983,"SENSOR",1,"He++ density","cm-3",-2.082e+01,,
