20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"He++ density","cm-3",-9.309e+01,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.80,10935320.00,119198.60
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T042348.774403,20111001T042700.711916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"position MSO [x,y,z]","km",6546.199000,-2577.015000,904.886800
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"H+ density","cm-3",-2.269e+01,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.32,8121267.00,54669.58
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"He++ density","cm-3",6.946e+01,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.23,1830955.00,3728620.00
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T042700.711916,20111001T043012.805664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"position MSO [x,y,z]","km",6783.950000,-2839.786000,541.277300
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"H+ density","cm-3",-2.274e+01,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.61,8814548.00,1175198.00
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"He++ density","cm-3",-1.254e+02,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.70,9999523.00,130104.60
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T043012.805664,20111001T043324.774417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"position MSO [x,y,z]","km",6994.944000,-3091.380000,175.507100
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"H+ density","cm-3",3.981e+01,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.86,4625875.00,550701.00
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"He++ density","cm-3",6.922e+01,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.88,0.00,0.00
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T043324.774417,20111001T043636.868175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"position MSO [x,y,z]","km",7181.225000,-3332.071000,-190.903100
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"H+ density","cm-3",-9.938e+01,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.23,6727827.00,-3202416.00
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T043636.868175,20111001T043948.836929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"position MSO [x,y,z]","km",7344.637000,-3562.168000,-556.721100
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"H+ density","cm-3",-8.301e+00,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.54,1848101.00,-2164247.00
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T043948.836929,20111001T044300.930687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"position MSO [x,y,z]","km",7486.844000,-3781.995000,-920.944200
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"H+ density","cm-3",1.267e+01,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.51,1249921.00,-1388224.00
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"He++ density","cm-3",1.977e+01,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,2412121.00,-2932349.00
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T044300.930687,20111001T044612.899440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"position MSO [x,y,z]","km",7609.322000,-3991.832000,-1282.666000
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"H+ density","cm-3",-6.694e+01,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.20,1480368.00,-2411850.00
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"He++ density","cm-3",-3.626e+01,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.58,2708112.00,-3156687.00
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T044612.899440,20111001T044924.899440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"position MSO [x,y,z]","km",-554.823900,-4897.882000,-12073.470000
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"H+ density","cm-3",6.955e+01,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.69,833428.80,723914.60
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"He++ density","cm-3",1.429e+02,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.54,4461863.00,2923937.00
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O+ density","cm-3",-3.524e+01,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.29,6677113.00,-1549236.00
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O2+ density","cm-3",-4.481e+00,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.80,11571170.00,2563529.00
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T081150.712262,20111001T081502.681025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"position MSO [x,y,z]","km",-766.871700,-4774.624000,-12010.250000
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.15,2713924.00,2781410.00
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"He++ density","cm-3",7.083e+01,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.14,1171032.00,1389662.00
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T081502.681025,20111001T081814.774773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"position MSO [x,y,z]","km",-978.356600,-4647.885000,-11938.290000
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.82,2607162.00,1423559.00
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"He++ density","cm-3",9.763e+01,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.53,471047.60,493456.10
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O+ density","cm-3",7.317e+00,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.97,0.00,0.00
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T081814.774773,20111001T082126.743527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"position MSO [x,y,z]","km",-1189.108000,-4517.679000,-11857.450000
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"H+ density","cm-3",4.083e+01,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.54,2647375.00,1435128.00
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"He++ density","cm-3",3.707e+01,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.50,2227300.00,1383683.00
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T082126.743527,20111001T082438.837285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"position MSO [x,y,z]","km",-1398.947000,-4384.019000,-11767.560000
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"H+ density","cm-3",5.293e+01,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.28,2271403.00,1128581.00
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"He++ density","cm-3",1.514e+01,,
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.55,7313914.00,1982790.00
20111001T082438.837285,20111001T082750.806038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
