2011-158T07:54:43.047,2011-158T07:54:44.922,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 0.000000e+00, 1.070255e+03, 0.000000e+00, 1.289849e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112074e+03, 0.000000e+00, 2.575904e+03, 0.000000e+00, 3.139938e+03, 0.000000e+00, 3.799229e+03, 4.179855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.727600e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.193795e+04, 2.306982e+04,0
2011-158T07:54:43.047,2011-158T07:54:44.922,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.424167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.210438e+02, 0.000000e+00, 9.616126e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389609e+04, 0.000000e+00, 2.042281e+04, 4.536757e+04, 4.969145e+04, 0.000000e+00, 2.968715e+04, 0.000000e+00, 3.544526e+04, 7.833726e+04,0
2011-158T07:54:43.047,2011-158T07:54:44.922,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.074595e+02, 8.748951e+02, 0.000000e+00, 0.000000e+00, 1.113331e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.937775e+03, 0.000000e+00, 2.290336e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765270e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 0.000000e+00, 3.342762e+04, 3.701722e+04, 0.000000e+00, 4.451360e+04, 4.810359e+04, 0.000000e+00, 5.719550e+04, 1.261352e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664855e+02, 0.000000e+00, 3.145089e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 7.093409e+02, 7.688113e+02, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 2.230657e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.536643e+03, 3.884543e+03, 4.262129e+03, 4.715275e+03, 1.544317e+04, 1.698055e+04, 1.255162e+04, 1.364907e+04, 7.468713e+03, 3.293827e+04, 4.495884e+04, 3.955271e+04, 4.385960e+04, 9.595895e+04, 9.254079e+04, 1.287224e+05, 2.023175e+05, 5.114539e+05, 8.282850e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702270e+02, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018006e+03, 0.000000e+00, 1.231703e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.171713e+02, 0.000000e+00, 0.000000e+00, 1.247483e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074741e+03, 2.291701e+03, 2.531692e+03, 0.000000e+00, 6.166381e+03, 1.018044e+04, 3.763659e+03, 1.234521e+04, 1.358868e+04, 1.005046e+04, 1.093066e+04, 5.980326e+03, 2.636277e+04, 4.315512e+04, 3.951650e+04, 1.050614e+05, 1.435257e+05, 1.474796e+05, 2.960460e+05, 4.455925e+05, 7.855893e+05, 1.015831e+06,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 6.478326e+01, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224819e+02, 2.417641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027668e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.011424e+03, 1.669352e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 3.013034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.339434e+04, 1.942612e+04, 2.657507e+04, 4.100918e+04, 3.836603e+04, 2.108183e+04, 7.007260e+04, 1.361618e+05, 1.124439e+05, 1.215509e+05, 2.642884e+05, 5.543672e+05, 5.051363e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.414982e+02, 0.000000e+00, 0.000000e+00, 1.806567e+02, 0.000000e+00, 0.000000e+00, 2.322394e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.979843e+02, 7.650052e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 3.038570e+03, 3.368639e+03, 0.000000e+00, 4.132428e+03, 4.561759e+03, 5.039758e+03, 0.000000e+00, 0.000000e+00, 6.788916e+03, 1.121424e+04, 4.148386e+03, 9.076345e+03, 0.000000e+00, 3.329174e+04, 6.037547e+03, 6.609871e+03, 3.644194e+04, 2.387275e+04, 4.374048e+04, 4.847822e+04, 1.484064e+05, 1.284272e+05, 1.514814e+05, 3.019841e+05, 4.207136e+05, 3.315426e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.003519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.840930e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618873e+03, 0.000000e+00, 0.000000e+00, 2.199177e+03, 0.000000e+00, 2.678429e+03, 0.000000e+00, 0.000000e+00, 3.599309e+03, 3.960417e+03, 0.000000e+00, 4.800234e+03, 1.056528e+04, 5.859511e+03, 2.548677e+04, 6.971015e+03, 2.304388e+04, 2.514480e+04, 5.525189e+04, 5.099877e+04, 6.687580e+04, 6.134849e+04, 6.630521e+04, 1.153131e+05, 1.261745e+05, 1.391478e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.712022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.337106e+02, 0.000000e+00, 0.000000e+00, 5.551003e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787414e+03, 0.000000e+00, 2.105397e+03, 2.291363e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.100789e+03, 4.450360e+03, 9.728896e+03, 5.255125e+03, 5.713485e+03, 6.258815e+03, 1.348190e+04, 1.460631e+04, 1.593447e+04, 2.586036e+04, 2.816778e+04, 2.061763e+04, 2.237000e+04, 1.100148e+05, 7.883470e+04, 8.521527e+04, 1.081736e+05, 1.016759e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934208e+02, 0.000000e+00, 0.000000e+00, 2.471581e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.643351e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626286e+03, 0.000000e+00, 0.000000e+00, 2.195920e+03, 0.000000e+00, 2.675002e+03, 2.946397e+03, 0.000000e+00, 3.572419e+03, 1.178317e+04, 4.309581e+03, 1.429070e+04, 0.000000e+00, 0.000000e+00, 6.301460e+03, 6.835520e+03, 3.729658e+04, 4.918389e+04, 1.784771e+04, 6.846534e+04, 6.483825e+04, 8.249151e+04, 1.553413e+05, 1.396825e+05, 1.364186e+05, 2.814730e+05, 1.640531e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.544340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452755e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.133807e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.115330e+02, 1.013810e+03, 1.123077e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.590405e+03, 0.000000e+00, 1.647331e+04, 1.214130e+04, 2.633407e+04, 3.590996e+04, 5.522566e+04, 2.575565e+04, 3.762130e+04, 4.154488e+04, 7.924803e+04, 1.367295e+05, 1.206632e+05, 1.308822e+05, 1.746600e+05, 1.747231e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.508608e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 0.000000e+00, 2.904485e+02, 0.000000e+00, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.319725e+02, 0.000000e+00, 8.686447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500854e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.949864e+03, 0.000000e+00, 7.162041e+03, 7.879925e+03, 0.000000e+00, 9.542438e+03, 0.000000e+00, 5.754794e+03, 1.908755e+04, 2.081637e+04, 7.617855e+03, 5.900413e+04, 4.574478e+04, 2.997213e+04, 6.592640e+04, 1.077325e+05, 1.050414e+05, 1.451960e+05, 1.109197e+05, 1.219406e+05, 2.821310e+05, 2.655076e+05, 3.571966e+05, 2.951426e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.760135e+02, 0.000000e+00, 0.000000e+00, 3.507025e+02, 0.000000e+00, 0.000000e+00, 4.459389e+02, 0.000000e+00, 0.000000e+00, 5.697795e+02, 0.000000e+00, 0.000000e+00, 7.353192e+02, 0.000000e+00, 0.000000e+00, 9.667603e+02, 0.000000e+00, 0.000000e+00, 1.292265e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.929280e+03, 0.000000e+00, 2.364576e+03, 0.000000e+00, 0.000000e+00, 6.384787e+03, 3.525310e+03, 1.556559e+04, 8.581271e+03, 1.416395e+04, 1.570548e+04, 2.289184e+04, 3.778993e+04, 4.191810e+04, 5.318053e+04, 8.312018e+03, 5.495484e+04, 5.996620e+04, 1.317690e+05, 1.094650e+05, 1.196213e+05, 1.463145e+05, 2.055786e+05, 3.953455e+05, 3.949702e+05, 5.392944e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.877028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969177e+02, 0.000000e+00, 0.000000e+00, 9.954437e+02, 0.000000e+00, 0.000000e+00, 6.243485e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.399777e+03, 3.094432e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.028398e+03, 9.963491e+03, 0.000000e+00, 7.982666e+03, 1.747655e+04, 0.000000e+00, 2.101002e+04, 5.704283e+03, 1.870254e+04, 3.432204e+04, 2.226425e+04, 4.035368e+04, 5.302478e+04, 5.754625e+04, 6.287130e+04, 6.923600e+04, 1.380482e+05, 1.374769e+05, 2.812536e+05, 3.686575e+05, 3.494029e+05, 4.029922e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549512e+02, 2.738855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.725946e+02, 0.000000e+00, 5.500735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.470729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548081e+03, 1.715170e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.564594e+03, 0.000000e+00, 6.707276e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058923e+04, 2.305521e+04, 1.263418e+04, 2.791682e+04, 1.522116e+04, 5.015798e+04, 1.803991e+04, 3.914986e+04, 0.000000e+00, 1.176864e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408830e+03, 0.000000e+00, 8.102424e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 5.358159e+03, 0.000000e+00, 6.658115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963657e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.586467e+04, 0.000000e+00, 8.838867e+04, 4.854161e+04, 0.000000e+00, 5.827974e+04, 1.271953e+05, 6.986495e+04, 1.547149e+05,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.398250e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774821e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978422e+02, 9.792456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 0.000000e+00, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.596007e+03, 0.000000e+00, 0.000000e+00, 6.107505e+03, 0.000000e+00, 7.291049e+03, 0.000000e+00, 8.727600e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.642547e+04, 1.771276e+04, 3.841768e+04, 0.000000e+00, 2.306982e+04,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.004619e+02, 0.000000e+00, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040656e+03, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.017930e+03, 0.000000e+00, 0.000000e+00, 2.651192e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 7.781917e+03, 0.000000e+00, 9.536629e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042281e+04, 2.268379e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.233043e+04, 0.000000e+00, 0.000000e+00,0
2011-158T07:54:47.047,2011-158T07:54:48.922,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T07:54:55.203,2011-158T07:54:57.078,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.719022e+02, 3.997484e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205072e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.999694e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.850281e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.342762e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810359e+04, 0.000000e+00, 5.719550e+04, 6.306759e+04,0
2011-158T07:54:55.203,2011-158T07:54:57.078,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 1.757611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.093409e+02, 0.000000e+00, 0.000000e+00, 8.996164e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866450e+03, 0.000000e+00, 2.230657e+03, 0.000000e+00, 2.676414e+03, 2.933389e+03, 6.439380e+03, 3.536643e+03, 3.884543e+03, 0.000000e+00, 9.430550e+03, 1.029545e+04, 0.000000e+00, 1.882743e+04, 2.729813e+04, 7.468713e+03, 3.293827e+04, 2.697530e+04, 3.955271e+04, 7.675430e+04, 5.997435e+04, 5.288046e+04, 1.287224e+05, 2.178804e+05, 4.091631e+05, 4.706165e+05,0
2011-158T07:54:55.203,2011-158T07:54:57.078,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.099913e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.645007e+02, 0.000000e+00, 5.596957e+02, 0.000000e+00, 6.790730e+02, 7.497880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.759004e+03, 0.000000e+00, 2.291701e+03, 0.000000e+00, 1.118209e+04, 3.083190e+03, 3.393480e+03, 3.763659e+03, 4.115070e+03, 9.059122e+03, 3.015138e+04, 1.093066e+04, 4.186228e+04, 3.954416e+04, 6.473267e+04, 1.185495e+05, 7.004090e+04, 1.817992e+05, 2.212195e+05, 1.366366e+05, 3.837047e+05, 4.605179e+05, 2.987738e+05,0
