2011-157T19:34:33.422,2011-157T19:34:35.297,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 4.803616e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.293476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.942406e+03, 2.105073e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739301e+04, 0.000000e+00, 0.000000e+00, 1.191634e+04, 0.000000e+00, 7.428106e+03, 3.325786e+04, 0.000000e+00, 0.000000e+00, 1.152652e+04, 0.000000e+00, 0.000000e+00, 1.590392e+04, 0.000000e+00, 0.000000e+00, 2.179879e+04, 0.000000e+00, 0.000000e+00, 5.886786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419434e+04, 4.854161e+04, 3.759869e+05, 1.748392e+05, 3.815859e+05, 4.890546e+05, 4.641448e+05,0
2011-157T19:34:33.422,2011-157T19:34:35.297,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884727e+02, 0.000000e+00, 0.000000e+00, 2.392737e+02, 0.000000e+00, 0.000000e+00, 2.992402e+02, 3.237352e+02, 0.000000e+00, 0.000000e+00, 4.140680e+02, 8.983005e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.082631e+02, 0.000000e+00, 0.000000e+00, 7.630350e+02, 0.000000e+00, 0.000000e+00, 9.792456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.423742e+03, 3.133197e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328977e+03, 0.000000e+00, 2.841231e+03, 3.139938e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.047423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 0.000000e+00, 9.514980e+03, 0.000000e+00, 2.272375e+04, 0.000000e+00, 1.373339e+04, 5.985927e+04, 1.642547e+04, 5.313827e+04, 1.152530e+05, 1.258139e+05, 1.153491e+05,0
2011-157T19:34:33.422,2011-157T19:34:35.297,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 4.794861e+02, 5.191251e+02, 5.611609e+02, 0.000000e+00, 6.529885e+02, 7.046958e+02, 0.000000e+00, 8.210438e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223055e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045218e+04, 0.000000e+00, 6.375778e+03, 0.000000e+00, 1.556383e+04, 0.000000e+00, 1.907326e+04, 0.000000e+00, 1.152960e+04, 0.000000e+00, 0.000000e+00, 1.533747e+04, 1.694804e+04, 1.853957e+04, 2.042281e+04, 9.073515e+04, 4.969145e+04, 1.644999e+05, 5.937430e+04, 0.000000e+00, 2.481168e+05, 1.958432e+05,0
2011-157T19:34:33.422,2011-157T19:34:35.297,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 3.422435e+02, 3.719022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036185e+02, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.113331e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.027176e+03, 0.000000e+00, 0.000000e+00, 1.077760e+04, 2.378123e+04, 1.310424e+04, 0.000000e+00, 1.597484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532238e+04, 0.000000e+00, 1.217281e+05, 6.685524e+04, 3.701722e+04, 4.044404e+04, 1.780544e+05, 9.620718e+04, 2.613961e+05, 2.287820e+05, 6.937434e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 1.478722e+02, 1.613501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418682e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233384e+03, 1.334227e+03, 0.000000e+00, 1.575996e+03, 3.428896e+03, 1.866450e+03, 2.041016e+03, 0.000000e+00, 9.787230e+03, 5.352827e+03, 8.800167e+03, 9.659070e+03, 1.414657e+04, 1.165363e+04, 4.262129e+03, 4.715275e+03, 2.059090e+04, 2.264073e+04, 2.510325e+04, 3.412266e+04, 7.468714e+04, 8.234567e+04, 1.348765e+05, 2.373163e+05, 3.947364e+05, 5.517639e+05, 7.667664e+05, 1.258619e+06, 1.431785e+06, 1.363877e+06, 1.505973e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 0.000000e+00, 0.000000e+00, 8.562672e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.610846e+02, 1.421578e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994922e+02, 0.000000e+00, 2.351135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554870e+02, 3.881787e+02, 4.240349e+02, 0.000000e+00, 0.000000e+00, 5.596957e+02, 0.000000e+00, 1.358146e+03, 7.497880e+02, 0.000000e+00, 9.171713e+02, 2.035981e+03, 0.000000e+00, 2.494966e+03, 0.000000e+00, 6.123865e+03, 1.694412e+03, 0.000000e+00, 4.149483e+03, 2.291701e+03, 2.531692e+03, 8.386566e+03, 3.083190e+03, 1.357392e+04, 1.505463e+04, 2.469042e+04, 1.358868e+04, 5.025230e+04, 6.011861e+04, 5.980326e+04, 6.590693e+04, 1.366579e+05, 2.845188e+05, 2.626534e+05, 6.123761e+05, 7.584668e+05, 1.093093e+06, 1.584329e+06, 1.679536e+06, 2.151170e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.624396e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.936383e+02, 1.593029e+02, 1.730516e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.778497e+02, 7.480903e+02, 0.000000e+00, 1.821994e+03, 4.024845e+03, 2.223927e+03, 2.456365e+03, 2.722891e+03, 1.505712e+03, 0.000000e+00, 7.368807e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.211667e+03, 6.026068e+03, 6.684441e+03, 1.827411e+04, 2.011818e+04, 1.785911e+04, 3.885225e+04, 5.315013e+04, 8.787682e+04, 1.342811e+05, 1.616274e+05, 1.868603e+05, 2.893438e+05, 3.560724e+05, 6.280128e+05, 8.369134e+05, 9.159110e+05, 1.169790e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 0.000000e+00, 0.000000e+00, 1.191905e+02, 0.000000e+00, 0.000000e+00, 1.536184e+02, 0.000000e+00, 1.806567e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 3.002548e+02, 3.263718e+02, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.846738e+02, 6.384868e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.037906e+03, 1.127315e+03, 0.000000e+00, 2.751029e+03, 0.000000e+00, 1.684319e+03, 0.000000e+00, 4.132428e+03, 0.000000e+00, 0.000000e+00, 2.784686e+03, 6.152421e+03, 6.788916e+03, 7.476160e+03, 3.318709e+04, 1.361452e+04, 1.499460e+04, 2.774311e+04, 6.037547e+03, 6.609870e+04, 8.017226e+04, 1.114062e+05, 2.099543e+05, 2.036085e+05, 3.286141e+05, 5.137086e+05, 6.311727e+05, 6.588743e+05, 7.512742e+05, 8.951651e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 1.710557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.995173e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.970385e+02, 8.642296e+02, 4.713565e+02, 0.000000e+00, 5.612430e+02, 0.000000e+00, 1.343282e+03, 7.364138e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083655e+03, 2.400179e+03, 0.000000e+00, 2.931269e+03, 3.237746e+03, 0.000000e+00, 1.984134e+03, 2.199177e+03, 2.426129e+03, 0.000000e+00, 2.957595e+03, 0.000000e+00, 3.599309e+03, 7.920834e+03, 2.195621e+04, 4.800234e+03, 3.697848e+04, 2.343804e+04, 3.823015e+04, 6.273913e+04, 8.449422e+04, 7.543438e+04, 1.473384e+05, 1.325968e+05, 2.897951e+05, 3.312818e+05, 3.182651e+05, 4.468383e+05, 6.308725e+05, 7.653127e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 0.000000e+00, 1.712022e+02, 1.865028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.314499e+02, 0.000000e+00, 8.674211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.436050e+02, 2.037973e+03, 0.000000e+00, 1.190321e+03, 2.577365e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.940366e+03, 0.000000e+00, 4.582725e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.194723e+03, 6.944255e+03, 3.774215e+03, 4.100789e+03, 8.900721e+03, 9.728896e+03, 1.576538e+04, 1.714046e+04, 0.000000e+00, 4.044570e+04, 2.921262e+04, 3.186894e+04, 4.310060e+04, 6.572480e+04, 2.371027e+05, 2.013300e+05, 2.567012e+05, 3.941735e+05, 3.550636e+05, 5.254146e+05, 6.439470e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.094978e+02, 2.273389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.059162e+02, 0.000000e+00, 0.000000e+00, 1.037583e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.375711e+02, 8.098771e+02, 0.000000e+00, 9.831777e+02, 0.000000e+00, 0.000000e+00, 1.330647e+03, 0.000000e+00, 0.000000e+00, 1.795635e+03, 1.988515e+03, 0.000000e+00, 2.429646e+03, 2.675002e+03, 2.946397e+03, 0.000000e+00, 0.000000e+00, 1.571090e+04, 8.619162e+03, 9.527133e+03, 1.557966e+04, 1.139728e+04, 2.520584e+04, 2.050656e+04, 0.000000e+00, 6.557852e+04, 6.246700e+04, 1.075884e+05, 2.377403e+05, 9.427602e+04, 3.624631e+05, 5.307934e+05, 6.366202e+05, 6.622895e+05, 1.057231e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.452755e+02, 1.572071e+02, 0.000000e+00, 1.840070e+02, 0.000000e+00, 0.000000e+00, 2.394256e+02, 2.621391e+02, 2.867139e+02, 0.000000e+00, 3.396438e+02, 0.000000e+00, 0.000000e+00, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.754148e+02, 0.000000e+00, 8.228800e+02, 9.115330e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.540742e+03, 1.706817e+03, 0.000000e+00, 2.098802e+03, 0.000000e+00, 7.699663e+03, 2.830844e+03, 0.000000e+00, 1.031635e+04, 1.513167e+04, 8.304296e+03, 1.377121e+04, 3.002735e+04, 5.491104e+03, 2.428261e+04, 1.316703e+04, 3.590996e+04, 3.155751e+04, 1.116078e+05, 1.128639e+05, 2.181106e+05, 2.603864e+05, 3.480387e+05, 4.558388e+05, 9.307179e+05, 9.209346e+05, 1.118228e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.287538e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675157e+02, 0.000000e+00, 0.000000e+00, 3.433605e+02, 7.470381e+02, 0.000000e+00, 4.426639e+02, 0.000000e+00, 0.000000e+00, 5.688522e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.737289e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.294650e+03, 0.000000e+00, 2.001196e+03, 6.611170e+03, 4.850187e+03, 5.355333e+03, 2.949864e+03, 3.257368e+03, 0.000000e+00, 3.939963e+03, 8.672550e+03, 0.000000e+00, 2.097895e+04, 5.754794e+03, 2.545007e+04, 2.081637e+04, 4.570712e+04, 4.214581e+04, 1.829791e+04, 2.997213e+04, 7.691413e+04, 7.182169e+04, 1.706922e+05, 2.177940e+05, 4.436787e+05, 4.877626e+05, 7.147316e+05, 8.986409e+05, 1.071590e+06, 1.426523e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.353875e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.360985e+02, 0.000000e+00, 0.000000e+00, 2.986774e+02, 3.234957e+02, 3.507025e+02, 0.000000e+00, 4.114451e+02, 4.459389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.238455e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063208e+03, 2.348033e+03, 0.000000e+00, 0.000000e+00, 3.161022e+03, 3.493506e+03, 3.858560e+03, 2.138390e+03, 0.000000e+00, 5.241876e+03, 2.891538e+03, 6.384787e+03, 7.050621e+03, 3.891398e+03, 0.000000e+00, 0.000000e+00, 1.570548e+04, 5.722960e+03, 1.889496e+04, 3.493175e+04, 6.077775e+04, 4.987211e+04, 9.159141e+04, 5.996620e+04, 1.427497e+05, 1.094650e+05, 2.259514e+05, 2.487346e+05, 6.641771e+05, 7.906911e+05, 1.015638e+06, 1.037105e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.908904e+02, 0.000000e+00, 3.371784e+02, 0.000000e+00, 1.986363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.662807e+02, 0.000000e+00, 0.000000e+00, 3.380167e+02, 3.664645e+02, 0.000000e+00, 0.000000e+00, 9.240428e+02, 4.977219e+02, 0.000000e+00, 5.776667e+02, 0.000000e+00, 1.351194e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549777e+02, 2.096756e+03, 0.000000e+00, 1.272765e+03, 0.000000e+00, 0.000000e+00, 1.705185e+03, 1.878551e+03, 0.000000e+00, 4.559396e+03, 5.014643e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092572e+04, 7.982666e+03, 1.747655e+04, 1.432062e+04, 5.252504e+03, 1.711285e+04, 2.493672e+04, 2.059322e+04, 4.452851e+04, 7.263660e+04, 1.148870e+05, 8.631936e+04, 1.990925e+05, 1.730900e+05, 3.388456e+05, 4.674215e+05, 5.921130e+05, 6.732008e+05, 8.385668e+05, 1.189786e+06,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.369763e+02, 0.000000e+00, 0.000000e+00, 5.889446e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.032138e+02, 0.000000e+00, 9.451892e+02, 5.099853e+02, 0.000000e+00, 0.000000e+00, 1.278450e+03, 6.907890e+02, 7.470729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.155672e+03, 0.000000e+00, 0.000000e+00, 1.548081e+03, 1.715170e+03, 0.000000e+00, 2.095253e+03, 0.000000e+00, 2.562519e+03, 2.830481e+03, 0.000000e+00, 6.899953e+03, 3.801069e+03, 4.187735e+03, 4.611007e+03, 0.000000e+00, 5.564594e+03, 6.151723e+03, 6.707276e+03, 1.472134e+04, 8.139819e+03, 8.829952e+03, 3.854361e+04, 4.235693e+04, 4.611042e+04, 5.053672e+04, 1.395841e+05, 9.132698e+04, 2.173512e+05, 1.623592e+05, 2.153242e+05, 2.779549e+05, 3.765965e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.051119e+02, 0.000000e+00, 7.044150e+02, 2.267483e+03, 0.000000e+00, 0.000000e+00, 9.362729e+02, 2.023131e+03, 0.000000e+00, 1.191023e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.280652e+03, 0.000000e+00, 2.698428e+03, 5.895227e+03, 0.000000e+00, 3.560460e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.428106e+03, 0.000000e+00, 9.263218e+03, 0.000000e+00, 2.305304e+04, 0.000000e+00, 0.000000e+00, 1.590392e+04, 1.781301e+04, 0.000000e+00, 0.000000e+00, 7.319209e+04, 2.671401e+04, 2.943393e+04, 0.000000e+00, 3.586467e+04, 7.929830e+04, 1.325830e+05, 4.854161e+04, 5.371242e+04, 2.331190e+05, 1.907929e+05, 4.191897e+05, 3.094299e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.633102e+02, 1.750366e+02, 3.769455e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577243e+02, 0.000000e+00, 5.984804e+02, 3.237352e+02, 0.000000e+00, 3.813542e+02, 8.281360e+02, 0.000000e+00, 4.857737e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.070255e+03, 1.173558e+03, 0.000000e+00, 0.000000e+00, 1.566599e+03, 3.466945e+03, 1.913398e+03, 4.224149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.253956e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.651595e+03, 7.291049e+03, 8.053048e+03, 0.000000e+00, 9.514980e+03, 1.044591e+04, 0.000000e+00, 2.488330e+04, 1.373339e+04, 1.496482e+04, 9.855286e+04, 5.313827e+04, 5.762651e+04, 1.048449e+05, 1.384189e+05,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.380375e+02, 2.576910e+02, 2.778209e+02, 3.004619e+02, 0.000000e+00, 3.498899e+02, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.191251e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879880e+02, 9.616126e+02, 1.040656e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.699305e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198125e+03, 3.516465e+03, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565330e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.561871e+04, 4.084562e+04, 9.073515e+04, 9.938290e+04, 5.483331e+04, 1.484358e+05, 0.000000e+00, 2.126716e+05, 7.833726e+04,0
2011-157T19:34:37.422,2011-157T19:34:39.297,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-157T19:34:41.422,2011-157T19:34:43.297,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.300999e+02, 4.648341e+02, 0.000000e+00, 0.000000e+00, 5.902112e+02, 0.000000e+00, 0.000000e+00, 1.491802e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.967793e+03, 4.405198e+03, 0.000000e+00, 5.367168e+03, 5.922681e+03, 0.000000e+00, 0.000000e+00, 8.027176e+03, 8.850281e+03, 0.000000e+00, 0.000000e+00, 1.189062e+04, 1.310424e+04, 0.000000e+00, 0.000000e+00, 1.745710e+04, 0.000000e+00, 2.129548e+04, 0.000000e+00, 2.532238e+04, 2.789535e+04, 3.043204e+04, 0.000000e+00, 7.403445e+04, 1.213321e+05, 1.335408e+05, 9.620718e+04, 2.613961e+05, 1.715865e+05, 2.522703e+05,0
2011-157T19:34:41.422,2011-157T19:34:43.297,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.258653e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.067922e+02, 0.000000e+00, 2.447403e+02, 2.664855e+02, 0.000000e+00, 0.000000e+00, 3.406486e+02, 0.000000e+00, 3.997021e+02, 4.332395e+02, 4.698236e+02, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 0.000000e+00, 7.688113e+02, 8.313695e+02, 0.000000e+00, 9.722643e+02, 1.051268e+03, 1.137136e+03, 1.233384e+03, 0.000000e+00, 2.901597e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.123048e+03, 2.230657e+03, 7.340423e+03, 0.000000e+00, 5.866778e+03, 9.659070e+03, 1.060993e+04, 3.884543e+03, 1.704852e+04, 2.829165e+04, 3.088635e+04, 4.528146e+04, 3.137906e+04, 1.228416e+05, 1.120307e+05, 1.976296e+05, 1.168930e+05, 2.274281e+05, 3.070172e+05, 3.838358e+05, 5.023642e+05, 6.007046e+05, 7.470184e+05, 7.842291e+05, 1.430674e+06,0
