"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:18.20 ,"1/0076908853.09613",    4,   33,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.820,    -058.299,    -117.974,    0012.477,    0038.023
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:19.53 ,"1/0076908854.31103",    4,   34,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.932,    -058.217,    -117.962,    0012.478,    0037.944
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:20.86 ,"1/0076908855.52593",    4,   35,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.046,    -058.134,    -117.950,    0012.479,    0037.865
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:22.19 ,"1/0076908857.08548",    4,   36,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.162,    -058.052,    -117.938,    0012.481,    0037.786
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:23.51 ,"1/0076908858.30038",    4,   37,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.282,    -057.969,    -117.926,    0012.482,    0037.707
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:24.84 ,"1/0076908859.51529",    4,   38,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.404,    -057.886,    -117.914,    0012.483,    0037.628
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:26.17 ,"1/0076908861.07483",    4,   39,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.529,    -057.804,    -117.902,    0012.484,    0037.549
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:27.50 ,"1/0076908862.28974",    4,   40,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.656,    -057.721,    -117.890,    0012.485,    0037.470
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:28.83 ,"1/0076908863.50464",    4,   41,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.786,    -057.638,    -117.879,    0012.486,    0037.391
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:30.15 ,"1/0076908865.06418",    4,   42,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.919,    -057.555,    -117.867,    0012.488,    0037.312
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:31.48 ,"1/0076908866.27909",    4,   43,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.055,    -057.472,    -117.855,    0012.489,    0037.233
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:32.81 ,"1/0076908867.49399",    4,   44,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.193,    -057.389,    -117.844,    0012.490,    0037.154
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:34.14 ,"1/0076908869.05354",    4,   45,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.334,    -057.306,    -117.832,    0012.491,    0037.075
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:35.47 ,"1/0076908870.26844",    4,   46,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.478,    -057.223,    -117.821,    0012.492,    0036.995
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:36.79 ,"1/0076908871.47820",    4,   47,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.630,    -057.141,    -117.810,    0012.493,    0036.917
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:38.11 ,"1/0076908873.03259",    4,   48,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.784,    -057.058,    -117.799,    0012.494,    0036.838
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:39.43 ,"1/0076908874.24235",    4,   49,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.941,    -056.976,    -117.787,    0012.495,    0036.759
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:40.75 ,"1/0076908875.45210",    4,   50,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.100,    -056.893,    -117.776,    0012.496,    0036.681
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:42.07 ,"1/0076908877.00650",    4,   51,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.263,    -056.810,    -117.765,    0012.498,    0036.602
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:43.39 ,"1/0076908878.21625",    4,   52,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.428,    -056.727,    -117.754,    0012.499,    0036.523
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:44.71 ,"1/0076908879.42601",    4,   53,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.596,    -056.645,    -117.744,    0012.500,    0036.444
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:46.03 ,"1/0076908880.63576",    4,   54,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.766,    -056.562,    -117.733,    0012.501,    0036.365
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:47.35 ,"1/0076908882.19016",    4,   55,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.939,    -056.479,    -117.722,    0012.502,    0036.286
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:48.67 ,"1/0076908883.39991",    4,   56,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.115,    -056.396,    -117.711,    0012.503,    0036.207
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:49.99 ,"1/0076908884.60967",    4,   57,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.294,    -056.313,    -117.701,    0012.504,    0036.129
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:51.31 ,"1/0076908886.16406",    4,   58,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.476,    -056.230,    -117.690,    0012.505,    0036.050
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:52.63 ,"1/0076908887.37381",    4,   59,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.660,    -056.147,    -117.680,    0012.506,    0035.971
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:53.95 ,"1/0076908888.58357",    4,   60,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.847,    -056.064,    -117.669,    0012.507,    0035.892
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:55.27 ,"1/0076908890.13796",    4,   61,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.036,    -055.981,    -117.659,    0012.508,    0035.813
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:56.59 ,"1/0076908891.34772",    4,   62,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.229,    -055.898,    -117.649,    0012.509,    0035.734
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:57.91 ,"1/0076908892.55747",    4,   63,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.424,    -055.815,    -117.639,    0012.510,    0035.655
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:34:59.23 ,"1/0076908894.11187",    4,   64,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.622,    -055.732,    -117.628,    0012.511,    0035.576
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:00.55 ,"1/0076908895.32162",    4,   65,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.822,    -055.649,    -117.618,    0012.512,    0035.497
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:01.87 ,"1/0076908896.53138",    4,   66,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.026,    -055.565,    -117.608,    0012.513,    0035.418
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:03.19 ,"1/0076908898.08577",    4,   67,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.232,    -055.482,    -117.598,    0012.514,    0035.338
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:04.51 ,"1/0076908899.29553",    4,   68,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.441,    -055.399,    -117.588,    0012.515,    0035.259
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:05.83 ,"1/0076908900.50528",    4,   69,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.652,    -055.315,    -117.578,    0012.516,    0035.180
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:07.15 ,"1/0076908902.05968",    4,   70,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.867,    -055.232,    -117.569,    0012.518,    0035.101
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:08.47 ,"1/0076908903.26943",    4,   71,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.084,    -055.148,    -117.559,    0012.518,    0035.022
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:09.79 ,"1/0076908904.47919",    4,   72,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.304,    -055.065,    -117.549,    0012.519,    0034.943
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:11.11 ,"1/0076908906.03358",    4,   73,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.527,    -054.982,    -117.540,    0012.520,    0034.863
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:12.43 ,"1/0076908907.24334",    4,   74,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.752,    -054.898,    -117.530,    0012.521,    0034.784
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:13.75 ,"1/0076908908.45309",    4,   75,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.981,    -054.814,    -117.520,    0012.523,    0034.705
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:15.06 ,"1/0076908910.00234",    4,   76,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.216,    -054.731,    -117.511,    0012.523,    0034.626
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:16.37 ,"1/0076908911.20694",    4,   77,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.455,    -054.648,    -117.502,    0012.524,    0034.547
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:17.68 ,"1/0076908912.41155",    4,   78,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.696,    -054.565,    -117.492,    0012.525,    0034.469
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:19.00 ,"1/0076908913.61615",    4,   79,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.940,    -054.482,    -117.483,    0012.526,    0034.390
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:20.31 ,"1/0076908915.16540",    4,   80,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.186,    -054.399,    -117.474,    0012.527,    0034.311
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:21.62 ,"1/0076908916.37000",    4,   81,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.436,    -054.315,    -117.465,    0012.528,    0034.232
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:22.93 ,"1/0076908917.57461",    4,   82,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.688,    -054.232,    -117.456,    0012.529,    0034.153
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:24.25 ,"1/0076908919.12385",    4,   83,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.943,    -054.149,    -117.447,    0012.530,    0034.074
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:25.56 ,"1/0076908920.32846",    4,   84,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.201,    -054.065,    -117.438,    0012.531,    0033.995
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:26.87 ,"1/0076908921.53307",    4,   85,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.461,    -053.982,    -117.429,    0012.532,    0033.917
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:28.18 ,"1/0076908923.08231",    4,   86,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.725,    -053.898,    -117.420,    0012.533,    0033.838
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:29.49 ,"1/0076908924.28692",    4,   87,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.991,    -053.815,    -117.411,    0012.534,    0033.759
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:30.81 ,"1/0076908925.49152",    4,   88,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.260,    -053.731,    -117.402,    0012.535,    0033.680
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:32.12 ,"1/0076908927.04077",    4,   89,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.531,    -053.648,    -117.393,    0012.536,    0033.601
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:33.43 ,"1/0076908928.24537",    4,   90,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.806,    -053.564,    -117.385,    0012.537,    0033.522
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:34.74 ,"1/0076908929.44998",    4,   91,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.083,    -053.481,    -117.376,    0012.538,    0033.443
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:36.05 ,"1/0076908930.65458",    4,   92,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.363,    -053.397,    -117.368,    0012.539,    0033.364
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:37.37 ,"1/0076908932.20383",    4,   93,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.646,    -053.313,    -117.359,    0012.539,    0033.285
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:38.68 ,"1/0076908933.40843",    4,   94,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.932,    -053.230,    -117.350,    0012.541,    0033.206
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:39.99 ,"1/0076908934.61304",    4,   95,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.220,    -053.146,    -117.342,    0012.541,    0033.127
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:41.30 ,"1/0076908936.16228",    4,   96,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.512,    -053.062,    -117.334,    0012.542,    0033.048
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:42.62 ,"1/0076908937.36689",    4,   97,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.806,    -052.978,    -117.325,    0012.543,    0032.969
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:43.93 ,"1/0076908938.57149",    4,   98,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.103,    -052.894,    -117.317,    0012.544,    0032.890
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:45.24 ,"1/0076908940.12074",    4,   99,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.402,    -052.810,    -117.309,    0012.545,    0032.811
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:46.55 ,"1/0076908941.32535",    4,  100,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.705,    -052.727,    -117.301,    0012.546,    0032.731
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:47.86 ,"1/0076908942.52995",    4,  101,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.010,    -052.643,    -117.292,    0012.547,    0032.652
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:49.18 ,"1/0076908944.07920",    4,  102,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.318,    -052.559,    -117.284,    0012.548,    0032.573
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:50.49 ,"1/0076908945.28380",    4,  103,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.629,    -052.475,    -117.276,    0012.549,    0032.494
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:51.80 ,"1/0076908946.48841",    4,  104,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.943,    -052.391,    -117.268,    0012.549,    0032.415
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:53.11 ,"1/0076908948.03765",    4,  105,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.260,    -052.307,    -117.260,    0012.550,    0032.336
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:54.43 ,"1/0076908949.24226",    4,  106,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.579,    -052.222,    -117.252,    0012.551,    0032.257
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:55.74 ,"1/0076908950.44686",    4,  107,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.902,    -052.138,    -117.245,    0012.552,    0032.178
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:57.04 ,"1/0076908951.64632",    4,  108,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.231,    -052.055,    -117.237,    0012.553,    0032.099
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:58.35 ,"1/0076908953.19041",    4,  109,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.563,    -051.971,    -117.229,    0012.554,    0032.020
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:35:59.65 ,"1/0076908954.38987",    4,  110,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.898,    -051.887,    -117.221,    0012.555,    0031.942
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:00.96 ,"1/0076908955.58933",    4,  111,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.236,    -051.804,    -117.214,    0012.556,    0031.863
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:02.26 ,"1/0076908957.13342",    4,  112,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.576,    -051.720,    -117.206,    0012.556,    0031.784
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:03.56 ,"1/0076908958.33288",    4,  113,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.919,    -051.636,    -117.198,    0012.557,    0031.706
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:04.87 ,"1/0076908959.53233",    4,  114,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.265,    -051.552,    -117.191,    0012.558,    0031.627
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:06.17 ,"1/0076908961.07643",    4,  115,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.614,    -051.468,    -117.184,    0012.559,    0031.548
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:07.48 ,"1/0076908962.27589",    4,  116,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.966,    -051.384,    -117.176,    0012.560,    0031.469
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:36:08.78 ,"1/0076908963.47534",    4,  117,   34326,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  11, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.321,    -051.300,    -117.169,    0012.561,    0031.391
