1/0076934906.04390,0.007,0.008,1,1
1/0076934914.04390,0.007,0.007,1,1
1/0076934922.04939,0.009,0.007,1,1
1/0076934930.04390,0.009,0.008,1,1
1/0076934938.04390,0.007,0.007,1,1
1/0076934946.05029,0.009,0.007,1,1
1/0076934954.05409,0.007,0.007,1,1
1/0076934962.04390,0.007,0.007,1,1
1/0076934970.04390,0.007,0.007,1,1
1/0076934978.04390,0.007,0.007,1,1
1/0076934986.04939,0.007,0.007,1,1
1/0076934994.04390,0.007,0.008,1,1
1/0076935002.04390,0.007,0.007,1,1
1/0076935010.05040,0.007,0.008,1,1
1/0076935018.05409,0.009,0.007,1,1
1/0076935026.04390,0.009,0.007,1,1
1/0076935034.04390,0.009,0.008,1,1
1/0076935042.04390,0.009,0.008,1,1
1/0076935050.04939,0.007,0.008,1,1
1/0076935058.04390,0.007,0.007,1,1
1/0076935066.04390,0.009,0.007,1,1
1/0076935074.05040,0.007,0.007,1,1
1/0076935082.05409,0.007,0.007,1,1
1/0076935090.04390,0.007,0.008,1,1
1/0076935098.04390,0.009,0.008,1,1
1/0076935106.04390,0.007,0.008,1,1
1/0076935114.04939,0.007,0.007,1,1
1/0076935122.04390,0.007,0.007,1,1
1/0076935130.04390,0.009,0.007,1,1
1/0076935138.05040,0.009,0.008,1,1
1/0076935146.05420,0.007,0.008,1,1
1/0076935154.04390,0.007,0.007,1,1
1/0076935162.04390,0.009,0.008,1,1
1/0076935170.05189,0.007,0.007,1,1
1/0076935178.04939,0.009,0.007,1,1
1/0076935186.04390,0.007,0.008,1,1
1/0076935194.04390,0.007,0.008,1,1
1/0076935202.05040,0.009,0.007,1,1
1/0076935210.05409,0.007,0.008,1,1
1/0076935218.04390,0.007,0.007,1,1
1/0076935226.04390,0.009,0.008,1,1
1/0076935234.04809,0.007,0.007,1,1
1/0076935242.04939,0.007,0.007,1,1
1/0076935250.04390,0.009,0.007,1,1
1/0076935258.04390,0.009,0.431,1,1
1/0076935266.05349,0.009,0.404,1,1
1/0076935274.05409,0.007,0.404,1,1
1/0076935282.04390,0.007,0.431,1,1
1/0076935290.04390,0.007,0.404,1,1
1/0076935298.04818,0.007,0.404,1,1
1/0076935306.04939,0.007,0.404,1,1
1/0076935314.04390,0.007,0.404,1,1
1/0076935322.04390,0.009,0.431,1,1
1/0076935330.05349,0.009,0.404,1,1
1/0076935338.05409,0.007,0.404,1,1
1/0076935346.04390,0.007,0.404,1,1
1/0076935354.04390,0.009,0.404,1,1
1/0076935362.04818,0.007,0.404,1,1
1/0076935370.04939,0.009,0.431,1,1
1/0076935378.04390,0.009,0.431,1,1
1/0076935386.04390,0.007,0.431,1,1
1/0076935394.05269,0.007,0.404,1,1
1/0076935402.05420,0.009,0.404,1,1
1/0076935410.04390,0.007,0.431,1,1
1/0076935418.04390,0.009,0.431,1,1
1/0076935426.04818,0.007,0.404,1,1
1/0076935434.04939,0.009,0.404,1,1
1/0076935442.04619,0.007,0.431,1,1
1/0076935450.04390,0.007,0.404,1,1
1/0076935458.05349,0.009,0.431,1,1
1/0076935466.05679,0.007,0.431,1,1
1/0076935474.04609,0.009,0.431,1,1
1/0076935482.04619,0.009,0.431,1,1
1/0076935490.04809,0.007,0.431,1,1
1/0076935498.05169,0.007,0.404,1,1
1/0076935506.04619,0.007,0.404,1,1
1/0076935514.04390,0.009,0.431,1,1
1/0076935522.05349,0.007,0.431,1,1
1/0076935530.05679,0.007,0.431,1,1
1/0076935538.04619,0.009,0.431,1,1
1/0076935546.04619,0.007,0.431,1,1
1/0076935554.04818,0.007,0.404,1,1
1/0076935562.04939,0.009,0.404,1,1
1/0076935570.04390,0.009,0.404,1,1
1/0076935578.04390,0.009,0.404,1,1
1/0076935586.05349,0.007,0.431,1,1
1/0076935594.05409,0.007,0.431,1,1
1/0076935602.04390,0.007,0.431,1,1
1/0076935610.04390,0.009,0.431,1,1
1/0076935618.04818,0.007,0.431,1,1
1/0076935626.04939,0.007,0.404,1,1
1/0076935634.04390,0.009,0.404,1,1
1/0076935642.04390,0.007,0.431,1,1
1/0076935650.05029,0.009,0.404,1,1
1/0076935658.05409,0.009,0.431,1,1
1/0076935666.04390,0.007,0.431,1,1
1/0076935674.04390,0.007,0.431,1,1
1/0076935682.04390,0.007,0.431,1,1
1/0076935690.04939,0.009,0.431,1,1
1/0076935698.04390,0.009,0.431,1,1
1/0076935706.04390,0.009,0.404,1,1
1/0076935714.05040,0.009,0.431,1,1
1/0076935722.05409,0.009,0.431,1,1
1/0076935730.04390,0.007,0.431,1,1
1/0076935738.04390,0.009,0.431,1,1
1/0076935746.04390,0.007,0.431,1,1
1/0076935754.04939,0.007,0.404,1,1
1/0076935762.04390,0.009,0.431,1,1
1/0076935770.05189,0.007,0.431,1,1
1/0076935778.05029,0.007,0.431,1,1
1/0076935786.05398,0.007,0.431,1,1
1/0076935794.04390,0.009,0.431,1,1
1/0076935802.04390,0.007,0.431,1,1
1/0076935810.04390,0.007,0.431,1,1
1/0076935818.04939,0.007,0.431,1,1
1/0076935826.04390,0.007,0.431,1,1
1/0076935834.04390,0.006,0.404,1,1
1/0076935842.05040,0.007,0.431,1,1
1/0076935850.05409,0.007,0.431,1,1
1/0076935858.04390,0.007,0.431,1,1
1/0076935866.04390,0.009,0.431,1,1
1/0076935874.04390,0.007,0.431,1,1
1/0076935882.04939,0.007,0.431,1,1
1/0076935890.04390,0.009,0.431,1,1
1/0076935898.04390,0.007,0.431,1,1
1/0076935906.05029,0.009,0.431,1,1
1/0076935914.05409,0.007,0.404,1,1
1/0076935922.04390,0.007,0.431,1,1
1/0076935930.04390,0.009,0.404,1,1
1/0076935938.04390,0.007,0.431,1,1
1/0076935946.04939,0.007,0.431,1,1
1/0076935954.04390,0.007,0.431,1,1
1/0076935962.04390,0.007,0.404,1,1
1/0076935970.05029,0.007,0.431,1,1
1/0076935978.05420,0.007,0.431,1,1
1/0076935986.04390,0.007,0.404,1,1
1/0076935994.04390,0.007,0.431,1,1
1/0076936002.04390,0.009,0.431,1,1
1/0076936010.04939,0.007,0.431,1,1
1/0076936018.04390,0.007,0.431,1,1
1/0076936026.04390,0.007,0.404,1,1
1/0076936034.05040,0.007,0.431,1,1
1/0076936042.05409,0.007,0.431,1,1
1/0076936050.04390,0.009,0.431,1,1
1/0076936058.04390,0.009,0.404,1,1
1/0076936066.04390,0.007,0.404,1,1
1/0076936074.05879,0.007,0.404,1,1
1/0076936082.04390,0.009,0.404,1,1
1/0076936090.04390,0.009,0.431,1,1
1/0076936098.05040,0.009,0.404,1,1
1/0076936106.06408,0.007,0.404,1,1
1/0076936114.05429,0.007,0.431,1,1
1/0076936122.04390,0.007,0.431,1,1
1/0076936130.04390,0.007,0.404,1,1
1/0076936138.04939,0.007,0.404,1,1
1/0076936146.04390,0.009,0.431,1,1
1/0076936154.04390,0.007,0.431,1,1
1/0076936162.05040,0.007,0.431,1,1
1/0076936170.05409,0.009,0.404,1,1
1/0076936178.04390,0.007,0.431,1,1
1/0076936186.04390,0.009,0.431,1,1
1/0076936194.04390,0.009,0.404,1,1
1/0076936202.04939,0.007,0.431,1,1
1/0076936210.04390,0.007,0.431,1,1
1/0076936218.04390,0.007,0.431,1,1
1/0076936226.05040,0.009,0.431,1,1
1/0076936234.05409,0.007,0.431,1,1
1/0076936242.04390,0.009,0.404,1,1
1/0076936250.04390,0.009,0.431,1,1
1/0076936258.04390,0.009,0.431,1,1
1/0076936266.04939,0.007,0.404,1,1
1/0076936274.04390,0.007,0.431,1,1
1/0076936282.04390,0.007,0.404,1,1
1/0076936290.05029,0.009,0.404,1,1
1/0076936298.05420,0.009,0.431,1,1
1/0076936306.04390,0.007,0.404,1,1
1/0076936314.04390,0.007,0.431,1,1
1/0076936322.04390,0.007,0.431,1,1
1/0076936330.04939,0.007,0.431,1,1
1/0076936338.04390,0.007,0.404,1,1
1/0076936346.04390,0.007,0.431,1,1
1/0076936354.05029,0.007,0.431,1,1
1/0076936362.05409,0.009,0.431,1,1
1/0076936370.04390,0.007,0.431,1,1
1/0076936378.04390,0.007,0.431,1,1
1/0076936386.04390,0.007,0.431,1,1
1/0076936394.04939,0.009,0.431,1,1
1/0076936402.04619,0.007,0.404,1,1
1/0076936410.04390,0.007,0.431,1,1
1/0076936418.05259,0.009,0.431,1,1
1/0076936426.05679,0.009,0.431,1,1
1/0076936434.04619,0.007,0.431,1,1
1/0076936442.04619,0.009,0.431,1,1
1/0076936450.04619,0.009,0.431,1,1
1/0076936458.05159,0.007,0.404,1,1
1/0076936466.04609,0.009,0.431,1,1
1/0076936474.04619,0.009,0.404,1,1
1/0076936482.05259,0.009,0.404,1,1
1/0076936490.05688,0.009,0.404,1,1
1/0076936498.04619,0.009,0.404,1,1
1/0076936506.04619,0.007,0.431,1,1
1/0076936514.04619,0.009,0.404,1,1
1/0076936522.04939,0.009,0.404,1,1
1/0076936530.04390,0.009,0.431,1,1
1/0076936538.04390,0.009,0.431,1,1
1/0076936546.05029,0.009,0.431,1,1
1/0076936554.05420,0.009,0.431,1,1
1/0076936562.04390,0.009,0.404,1,1
1/0076936570.04390,0.007,0.431,1,1
1/0076936578.04390,0.007,0.404,1,1
1/0076936586.04939,0.007,0.404,1,1
1/0076936594.04390,0.007,0.404,1,1
1/0076936602.04390,0.007,0.404,1,1
1/0076936610.05018,0.009,0.404,1,1
1/0076936618.05409,0.007,0.404,1,1
1/0076936626.04390,0.009,0.404,1,1
1/0076936634.04390,0.009,0.404,1,1
1/0076936642.04390,0.009,0.404,1,1
1/0076936650.04939,0.009,0.404,1,1
1/0076936658.04390,0.009,0.404,1,1
1/0076936666.04390,0.009,0.431,1,1
1/0076936674.06169,0.007,0.404,1,1
1/0076936682.04880,0.009,0.404,1,1
1/0076936690.03859,0.007,0.404,1,1
1/0076936698.03859,0.007,0.404,1,1
1/0076936706.03859,0.007,0.404,1,1
1/0076936714.04269,0.009,0.404,1,1
1/0076936722.03859,0.009,0.404,1,1
1/0076936730.03859,0.009,0.431,1,1
1/0076936738.04359,0.007,0.404,1,1
1/0076936746.04869,0.009,0.404,1,1
1/0076936754.03859,0.009,0.404,1,1
1/0076936762.03859,0.007,0.404,1,1
1/0076936770.03859,0.007,0.431,1,1
1/0076936778.04539,0.007,0.404,1,1
1/0076936786.03859,0.007,0.404,1,1
1/0076936794.05369,0.009,0.404,1,1
1/0076936802.04359,0.007,0.404,1,1
1/0076936810.04869,0.007,0.404,1,1
1/0076936818.03859,0.009,0.404,1,1
1/0076936826.03859,0.009,0.404,1,1
1/0076936834.03859,0.006,0.404,1,1
1/0076936842.04259,0.007,0.377,1,1
1/0076936850.03859,0.007,0.404,1,1
1/0076936858.03859,0.007,0.404,1,1
1/0076936866.04359,0.007,0.404,1,1
1/0076936874.05179,0.007,0.404,1,1
1/0076936882.03859,0.009,0.431,1,1
1/0076936890.03859,0.009,0.404,1,1
1/0076936898.03850,0.006,0.404,1,1
1/0076936906.04539,0.009,0.431,1,1
1/0076936914.03859,0.007,0.404,1,1
1/0076936922.03859,0.007,0.404,1,1
1/0076936930.04359,0.007,0.377,1,1
