20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"He++ density","cm-3",8.259e+00,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.62,965807.60,-483897.00
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O+ density","cm-3",1.908e+01,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.36,1678057.00,-1518161.00
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O2+ density","cm-3",1.312e+01,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.91,0.00,-0.00
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T225149.299567,20070426T225501.237069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"position MSO [x,y,z]","km",-5066.383000,-4447.669000,7331.532000
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"H+ density","cm-3",7.763e+01,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.13,895459.30,-660068.30
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"He++ density","cm-3",2.366e+01,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.52,1564395.00,-967269.40
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O+ density","cm-3",-2.900e-01,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.49,293545.50,-2536231.00
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O2+ density","cm-3",8.110e+00,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.40,8793116.00,-863725.30
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T225501.237069,20070426T225813.330807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"position MSO [x,y,z]","km",-5302.997000,-4713.350000,7271.900000
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"H+ density","cm-3",8.236e+01,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.95,508741.00,-482945.00
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"He++ density","cm-3",6.850e+01,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.34,246768.70,-623827.20
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O+ density","cm-3",7.576e+00,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.39,307714.30,-3023041.00
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T225813.330807,20070426T230125.330807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"position MSO [x,y,z]","km",-8191.347000,-8172.928000,5020.559000
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"H+ density","cm-3",5.357e+01,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.75,2727034.00,658077.10
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"He++ density","cm-3",7.570e+01,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.52,4263251.00,1378447.00
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O+ density","cm-3",2.273e+01,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.78,1541433.00,-103425.80
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T235237.830753,20070426T235549.799496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"position MSO [x,y,z]","km",-8299.729000,-8316.658000,4838.140000
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.81,7459840.00,1822140.00
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"He++ density","cm-3",8.055e+01,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.24,2055022.00,764299.60
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O+ density","cm-3",3.044e+01,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.83,626375.20,234266.90
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T235549.799496,20070426T235901.893244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"position MSO [x,y,z]","km",-8401.739000,-8453.993000,4651.979000
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"H+ density","cm-3",6.680e+01,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.13,7538551.00,1027745.00
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"He++ density","cm-3",7.703e+01,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.48,2090094.00,741914.60
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O+ density","cm-3",1.791e+01,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,0.00,-0.00
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T235901.893244,20070427T000213.893243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"position MSO [x,y,z]","km",-8497.399000,-8584.920000,4462.356000
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.67,1004985.00,283708.50
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"He++ density","cm-3",6.846e+01,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.96,2935916.00,778625.80
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O+ density","cm-3",3.826e+01,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.35,280009.90,141310.70
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T000213.861988,20070427T000525.924484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"position MSO [x,y,z]","km",-8586.784000,-8709.496000,4269.432000
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"H+ density","cm-3",1.101e+02,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.74,1313122.00,346162.70
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"He++ density","cm-3",8.186e+01,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.40,2680336.00,819256.00
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O+ density","cm-3",3.200e+01,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.09,0.00,-0.00
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T000525.924484,20070427T000837.861977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"position MSO [x,y,z]","km",-8669.947000,-8827.755000,4073.390000
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.33,1052454.00,435470.60
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"He++ density","cm-3",8.806e+01,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.49,2760178.00,1013719.00
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T000837.861977,20070427T001149.955725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"position MSO [x,y,z]","km",-8746.931000,-8939.714000,3874.421000
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"H+ density","cm-3",8.934e+01,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.59,1019003.00,200984.80
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"He++ density","cm-3",8.947e+01,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.83,4476712.00,1260069.00
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O+ density","cm-3",2.428e+01,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,5706750.00,1959746.00
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T001149.955725,20070427T001501.924468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"position MSO [x,y,z]","km",-8817.767000,-9045.382000,3672.724000
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"H+ density","cm-3",8.795e+01,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.55,773895.70,188170.70
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"He++ density","cm-3",6.111e+01,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.94,3309529.00,927256.00
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O+ density","cm-3",3.309e+01,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.20,967478.40,239332.40
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T001501.924468,20070427T001814.018216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"position MSO [x,y,z]","km",-8882.493000,-9144.774000,3468.479000
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"H+ density","cm-3",8.414e+01,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.82,2839204.00,385752.60
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"He++ density","cm-3",2.895e+01,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.53,5928434.00,425197.80
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O+ density","cm-3",-1.011e+00,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.80,10023590.00,4478707.00
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T001814.018216,20070427T002125.986960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"position MSO [x,y,z]","km",-8941.143000,-9237.903000,3261.857000
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.02,1620600.00,389048.10
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"He++ density","cm-3",5.372e+01,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.57,3551141.00,715419.60
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T002125.986960,20070427T002438.080707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
