20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"He++ density","cm-3",1.163e+02,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.10,3303825.00,152862.80
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O+ density","cm-3",1.956e+01,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.91,1775581.00,-392139.30
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O2+ density","cm-3",1.601e+01,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.35,1660718.00,-243386.20
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T094804.327324,20070410T095116.421062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"position MSO [x,y,z]","km",-2051.772000,-2061.622000,6421.282000
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.28,2244375.00,239514.90
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O+ density","cm-3",3.317e+01,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.36,1574570.00,-48632.95
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O2+ density","cm-3",2.441e+01,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,2083463.00,-38810.39
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T095116.421062,20070410T095428.389816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"position MSO [x,y,z]","km",-2317.562000,-2485.107000,6493.954000
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"He++ density","cm-3",-4.578e+01,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.58,3871152.00,317816.00
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O+ density","cm-3",1.511e+01,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.20,12855.61,1581.48
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O2+ density","cm-3",1.224e+01,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.74,1840992.00,53511.10
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T095428.389816,20070410T095740.483554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"position MSO [x,y,z]","km",-2574.116000,-2898.674000,6540.588000
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T095740.483554,20070410T100052.483563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"position MSO [x,y,z]","km",-2821.418000,-3301.772000,6563.717000
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"He++ density","cm-3",8.404e+01,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.92,3449362.00,-195113.00
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O+ density","cm-3",4.011e+01,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.30,0.00,0.00
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O2+ density","cm-3",2.810e+01,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.80,1099179.00,12444.61
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T100052.452307,20070410T100404.546055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"position MSO [x,y,z]","km",-3059.636000,-3694.219000,6565.590000
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O+ density","cm-3",1.577e+01,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,1522943.00,-72577.58
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O2+ density","cm-3",1.021e+01,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.61,1310053.00,-65643.23
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T100404.546055,20070410T100716.514799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"position MSO [x,y,z]","km",-3288.898000,-4075.824000,6548.176000
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"He++ density","cm-3",-6.426e+00,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.21,3697293.00,150417.90
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T100716.514799,20070410T101028.608546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"position MSO [x,y,z]","km",-3509.362000,-4446.487000,6513.223000
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"He++ density","cm-3",7.093e+01,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.81,3011504.00,253914.80
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T101028.608546,20070410T101340.546039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"position MSO [x,y,z]","km",-3721.238000,-4806.240000,6462.277000
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T101340.546039,20070410T101652.639787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"position MSO [x,y,z]","km",-3924.742000,-5155.157000,6396.711000
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"H+ density","cm-3",3.089e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.18,2861672.00,56675.15
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"He++ density","cm-3",6.258e+01,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",190.23,4100477.00,142679.60
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O+ density","cm-3",1.350e+01,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.93,2547552.00,232218.40
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O2+ density","cm-3",8.607e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.56,2472051.00,219782.10
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T101652.639787,20070410T102004.608540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"position MSO [x,y,z]","km",-4120.059000,-5493.291000,6317.758000
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"H+ density","cm-3",5.273e+01,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.64,1319187.00,99333.66
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"He++ density","cm-3",-3.220e+01,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.20,3372362.00,-38310.80
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O+ density","cm-3",1.747e+00,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.97,1394390.00,-390129.70
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T102004.608540,20070410T102316.702278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"position MSO [x,y,z]","km",-4307.389000,-5820.749000,6226.520000
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"H+ density","cm-3",3.098e+01,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.50,2182649.00,102852.70
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"He++ density","cm-3",3.080e+01,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",202.41,3077421.00,-344167.80
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O+ density","cm-3",-5.960e+00,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.67,0.00,0.00
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070410T102316.702278,20070410T102628.671032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"position MSO [x,y,z]","km",-4486.932000,-6137.654000,6123.990000
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"H+ density","cm-3",1.347e+01,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.46,2941188.00,-175487.40
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"He++ density","cm-3",-2.572e+01,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.48,3502778.00,-21547.34
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070410T102628.671032,20070410T102940.764769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
