20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T153306.546718,20070428T153618.640476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"position MSO [x,y,z]","km",-6592.073000,-5920.114000,6877.183000
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"H+ density","cm-3",-3.770e+01,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.45,5301947.00,-6906871.00
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"He++ density","cm-3",-5.411e+01,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.59,1857195.00,-1952719.00
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O+ density","cm-3",-9.295e+00,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.62,262778.90,-311004.70
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T153618.640476,20070428T153930.609220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"position MSO [x,y,z]","km",-6781.840000,-6134.390000,6759.354000
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"H+ density","cm-3",-1.247e+02,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.00,2914937.00,-3090069.00
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"He++ density","cm-3",-9.413e+01,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.35,1183471.00,-822014.00
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T153930.609220,20070428T154242.702968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"position MSO [x,y,z]","km",-6964.322000,-6342.055000,6634.276000
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"H+ density","cm-3",-1.723e+02,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.73,3421522.00,-3819900.00
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"He++ density","cm-3",-9.044e+01,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.07,1979516.00,-1090718.00
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T154242.702968,20070428T154554.640460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"position MSO [x,y,z]","km",-7139.628000,-6543.167000,6502.347000
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"H+ density","cm-3",-4.330e+01,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.85,568459.20,-828858.00
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"He++ density","cm-3",-5.548e+01,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.61,1867975.00,-1360692.00
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O+ density","cm-3",-4.550e+00,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.86,200736.10,-248834.60
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T154554.640460,20070428T154906.734208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"position MSO [x,y,z]","km",-7307.858000,-6737.780000,6363.937000
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"H+ density","cm-3",-2.117e+01,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.70,748723.50,-61980.76
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"He++ density","cm-3",-7.592e+01,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.27,1989705.00,-1523522.00
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O+ density","cm-3",-2.815e+01,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.83,815941.60,-964330.00
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T154906.734208,20070428T155218.702951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"position MSO [x,y,z]","km",-7469.081000,-6925.917000,6219.413000
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"H+ density","cm-3",-8.448e+01,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.66,816314.90,-657566.30
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"He++ density","cm-3",-8.636e+01,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.36,1123209.00,-848167.90
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O+ density","cm-3",-1.039e+01,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.05,280086.10,-334875.90
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O2+ density","cm-3",-1.078e+01,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.15,173419.50,-214967.70
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T155218.702951,20070428T155530.796699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"position MSO [x,y,z]","km",-7623.378000,-7107.615000,6069.110000
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"H+ density","cm-3",-2.435e+02,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.90,1340594.00,-2099349.00
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"He++ density","cm-3",-6.462e+01,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.45,1443269.00,-1859500.00
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O+ density","cm-3",-1.574e+01,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.75,146792.30,-138639.70
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T155530.796699,20070428T155842.765443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"position MSO [x,y,z]","km",-7770.789000,-7282.868000,5913.382000
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"H+ density","cm-3",-6.364e+01,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.30,709754.10,-831575.80
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"He++ density","cm-3",-8.507e+01,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.80,1429819.00,-1113448.00
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O+ density","cm-3",7.035e+00,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.18,368821.80,-156541.50
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T155842.765443,20070428T160154.765442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"position MSO [x,y,z]","km",-7911.493000,-7451.839000,5752.409000
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"H+ density","cm-3",-3.152e+01,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.62,1048498.00,-980654.80
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.62,1121352.00,-1071651.00
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O+ density","cm-3",5.888e+00,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.72,3444362.00,-1299061.00
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T160154.859191,20070428T160506.827934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"position MSO [x,y,z]","km",-8045.453000,-7614.435000,5586.588000
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"H+ density","cm-3",-1.792e+02,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.65,1247922.00,-1845561.00
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"He++ density","cm-3",-8.093e+01,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.59,1335061.00,-1301024.00
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O+ density","cm-3",-9.205e+00,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.73,340463.60,-496222.90
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T160506.827934,20070428T160818.921682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"position MSO [x,y,z]","km",-8172.760000,-7770.716000,5416.160000
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"H+ density","cm-3",-6.660e+01,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.90,863309.80,-860034.00
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"He++ density","cm-3",-6.774e+01,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.31,1889438.00,-1673455.00
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T160818.921682,20070428T161130.859174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"position MSO [x,y,z]","km",-8293.487000,-7920.728000,5241.362000
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"H+ density","cm-3",-1.314e+02,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.28,2392819.00,-2747467.00
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"He++ density","cm-3",-8.906e+01,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.33,1437115.00,-1363364.00
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T161130.859174,20070428T161442.952922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
