20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"He++ density","cm-3",-8.870e+01,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.97,4160879.00,-2302747.00
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T075339.894984,20070407T075651.863727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"position MSO [x,y,z]","km",-2087.470000,-2336.201000,6325.117000
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"H+ density","cm-3",-4.139e+01,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.44,2184374.00,-2022788.00
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T075651.863727,20070407T080003.863727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"position MSO [x,y,z]","km",-2336.882000,-2771.572000,6380.223000
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"H+ density","cm-3",-5.487e+01,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.46,1501998.00,-1502025.00
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"He++ density","cm-3",-5.422e+01,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.40,2139259.00,-3802645.00
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T080003.957485,20070407T080315.894978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"position MSO [x,y,z]","km",-2576.935000,-3195.781000,6409.823000
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"H+ density","cm-3",-8.747e+01,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.57,1762266.00,-2196812.00
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"He++ density","cm-3",-6.171e+01,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.22,4722229.00,-1402213.00
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T080315.894978,20070407T080627.988726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"position MSO [x,y,z]","km",-2807.817000,-3608.597000,6416.475000
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"H+ density","cm-3",-1.409e+02,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.91,802443.50,-1059551.00
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"He++ density","cm-3",-5.975e+01,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.76,5024707.00,-6496168.00
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O+ density","cm-3",1.051e+01,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.13,0.00,0.00
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T080627.988726,20070407T080939.957469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"position MSO [x,y,z]","km",-3029.668000,-4009.775000,6402.409000
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.16,1070846.00,-1178561.00
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"He++ density","cm-3",-1.463e+02,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.81,2125174.00,-660043.20
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O+ density","cm-3",-4.935e+00,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.67,1463362.00,-2459527.00
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T080939.957469,20070407T081252.051217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"position MSO [x,y,z]","km",-3242.677000,-4399.220000,6369.591000
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"H+ density","cm-3",-1.346e+02,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.78,983853.00,-1244751.00
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"He++ density","cm-3",-1.403e+02,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.24,2044919.00,-1315351.00
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O+ density","cm-3",2.583e+01,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.96,0.00,-0.00
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T081252.051217,20070407T081604.019961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"position MSO [x,y,z]","km",-3447.054000,-4776.921000,6319.755000
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.81,768955.80,-1136317.00
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"He++ density","cm-3",-1.281e+02,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.25,3489943.00,-1262160.00
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O+ density","cm-3",5.470e+01,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.06,0.00,-0.00
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T081604.019961,20070407T081916.113708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"position MSO [x,y,z]","km",-3643.016000,-5142.932000,6254.439000
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.06,905193.70,-1098116.00
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"He++ density","cm-3",-9.023e+01,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.25,3795836.00,-4964838.00
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T081916.113708,20070407T082228.082452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"position MSO [x,y,z]","km",-3830.785000,-5497.345000,6175.009000
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,742777.50,-1207922.00
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O+ density","cm-3",-1.008e+02,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,-0.00,-0.00
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T082228.082452,20070407T082540.176200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"position MSO [x,y,z]","km",-4010.568000,-5840.260000,6082.694000
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"H+ density","cm-3",-2.378e+01,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.69,1602451.00,-1891368.00
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"He++ density","cm-3",-1.697e+02,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.32,15661600.00,5743855.00
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.79,8552346.00,-15878500.00
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T082540.176200,20070407T082852.113692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"position MSO [x,y,z]","km",-4182.595000,-6171.852000,5978.578000
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"H+ density","cm-3",-3.506e+01,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.31,1183836.00,-1685827.00
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"He++ density","cm-3",1.389e+00,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.16,1989658.00,-3416527.00
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T082852.113692,20070407T083204.207440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"position MSO [x,y,z]","km",-4347.090000,-6492.307000,5863.632000
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"H+ density","cm-3",-9.798e+01,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.87,1117106.00,-1473584.00
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"He++ density","cm-3",-2.576e+01,,
20070407T083204.207440,20070407T083516.176184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.83,2952763.00,-3841655.00
