20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"He++ density","cm-3",1.489e+02,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.22,2013.45,-114740.20
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O+ density","cm-3",3.012e+01,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.42,-79925.00,-111288.70
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T202254.152508,20070402T202606.121251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"position MSO [x,y,z]","km",-2061.119000,-2647.364000,6163.210000
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.63,294419.50,-732244.30
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"He++ density","cm-3",1.309e+02,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.97,825893.20,-2229709.00
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O+ density","cm-3",9.969e-01,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.44,67868.64,-236334.70
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T202606.121251,20070402T202918.214999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"position MSO [x,y,z]","km",-2287.152000,-3100.065000,6198.035000
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"H+ density","cm-3",1.782e+02,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.29,968191.80,-1879457.00
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T202918.214999,20070402T203230.183742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"position MSO [x,y,z]","km",-2503.931000,-3540.194000,6207.677000
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.55,664420.40,-343963.80
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"He++ density","cm-3",9.574e+01,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.06,6170336.00,-2695626.00
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T203230.183742,20070402T203542.277490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"position MSO [x,y,z]","km",-2711.640000,-3967.466000,6194.738000
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"H+ density","cm-3",1.196e+02,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.35,662351.10,-367119.00
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"He++ density","cm-3",9.535e+01,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.40,268642.40,130061.60
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O+ density","cm-3",2.754e+01,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.17,36880.16,79822.87
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T203542.277490,20070402T203854.246234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"position MSO [x,y,z]","km",-2910.496000,-4381.753000,6161.498000
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"H+ density","cm-3",3.938e+01,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.34,548755.70,98866.07
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"He++ density","cm-3",-5.927e+01,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.25,707893.40,710154.30
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T203854.246234,20070402T204206.339982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"position MSO [x,y,z]","km",-3100.740000,-4783.041000,6109.954000
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"H+ density","cm-3",1.733e+01,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.35,1190186.00,326295.90
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"He++ density","cm-3",-5.035e-01,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.43,1514673.00,1108152.00
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O+ density","cm-3",1.411e+01,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.03,288753.10,351388.40
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T204206.339982,20070402T204518.308725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"position MSO [x,y,z]","km",-3282.604000,-5171.361000,6041.875000
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"H+ density","cm-3",3.714e+01,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.75,973688.60,631105.30
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"He++ density","cm-3",1.711e+01,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.70,1873662.00,1650289.00
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O+ density","cm-3",-1.953e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.35,738495.60,671626.00
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O2+ density","cm-3",6.624e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.52,1511397.00,1426104.00
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T204518.308725,20070402T204830.371222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"position MSO [x,y,z]","km",-3456.357000,-5546.870000,5958.812000
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"H+ density","cm-3",-5.475e-01,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.05,1600068.00,600161.80
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"He++ density","cm-3",4.180e+01,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.84,1703779.00,1641332.00
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O+ density","cm-3",2.653e+01,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.82,1215210.00,1186706.00
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O2+ density","cm-3",3.524e+01,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.91,0.00,-0.00
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T204830.371222,20070402T205142.339965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"position MSO [x,y,z]","km",-3622.219000,-5909.668000,5862.161000
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"H+ density","cm-3",3.690e+01,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.06,1746365.00,1172192.00
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"He++ density","cm-3",5.055e+01,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.88,1831674.00,1732032.00
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T205142.339965,20070402T205454.339970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"position MSO [x,y,z]","km",-3780.512000,-6260.114000,5753.099000
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"H+ density","cm-3",-1.487e+02,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.86,7978482.00,4245729.00
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"He++ density","cm-3",1.202e+01,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.03,2834901.00,2670189.00
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T205454.339970,20070402T205806.433708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"position MSO [x,y,z]","km",-3931.415000,-6598.291000,5632.752000
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"H+ density","cm-3",-7.084e+01,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.69,1085251.00,-165982.50
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"He++ density","cm-3",3.803e+01,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.65,3159237.00,2581761.00
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T205806.433708,20070402T210118.433707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"position MSO [x,y,z]","km",-4075.130000,-6924.359000,5502.126000
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"H+ density","cm-3",7.485e+01,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.82,2032274.00,1674847.00
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"He++ density","cm-3",2.043e+01,,
