20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"He++ density","cm-3",-3.400e+01,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.69,3473902.00,-3880815.00
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T043508.120055,20070422T043820.088798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"position MSO [x,y,z]","km",-4796.900000,-4744.010000,7041.152000
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"H+ density","cm-3",-2.699e+02,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.55,1395986.00,-1956624.00
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"He++ density","cm-3",-2.371e+01,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.31,3513454.00,-3231134.00
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T043820.088798,20070422T044132.182546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"position MSO [x,y,z]","km",-5022.077000,-5029.402000,6974.399000
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"H+ density","cm-3",-1.326e+02,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.71,2571387.00,-1542822.00
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"He++ density","cm-3",-6.074e+01,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.27,2799272.00,-4810309.00
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T044132.182546,20070422T044444.151300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"position MSO [x,y,z]","km",-5239.243000,-5306.747000,6896.490000
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.17,1963737.00,-3173146.00
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"He++ density","cm-3",-5.320e+01,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.34,2309949.00,-3931584.00
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T044444.151300,20070422T044756.245037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"position MSO [x,y,z]","km",-5448.532000,-5576.091000,6808.188000
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"He++ density","cm-3",-3.611e+01,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.80,3771489.00,-4631817.00
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T044756.245037,20070422T045108.213781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"position MSO [x,y,z]","km",-5650.080000,-5837.490000,6710.187000
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"H+ density","cm-3",2.646e+01,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.86,1408146.00,-922269.20
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"He++ density","cm-3",-6.769e+01,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.79,6064699.00,-4334451.00
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O+ density","cm-3",4.673e+01,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.81,0.00,-0.00
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T045108.213781,20070422T045420.307529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"position MSO [x,y,z]","km",-5844.003000,-6090.985000,6603.136000
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"H+ density","cm-3",-1.418e+01,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.66,2110009.00,-2055078.00
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"He++ density","cm-3",-1.167e+02,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.83,5342961.00,-6657182.00
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O+ density","cm-3",-1.280e+01,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,3712777.00,-4755042.00
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T045420.307529,20070422T045732.245031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"position MSO [x,y,z]","km",-6030.401000,-6336.603000,6487.642000
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"H+ density","cm-3",-3.304e+01,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.89,673665.60,-922960.50
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"He++ density","cm-3",-4.071e+01,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.87,3440470.00,-3277658.00
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T045732.245031,20070422T050044.245031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"position MSO [x,y,z]","km",-6209.547000,-6574.610000,6364.147000
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"H+ density","cm-3",-1.831e+02,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.91,360068.20,-670186.40
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"He++ density","cm-3",-2.663e+01,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.06,2585334.00,-3578446.00
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T050044.338779,20070422T050356.307523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"position MSO [x,y,z]","km",-6381.399000,-6804.857000,6233.257000
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"H+ density","cm-3",-8.912e+00,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.69,620277.30,-765892.50
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"He++ density","cm-3",-3.285e+01,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.62,2888662.00,-4060065.00
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O+ density","cm-3",-1.488e+01,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.64,1935612.00,-1816808.00
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T050356.307523,20070422T050708.370019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"position MSO [x,y,z]","km",-6546.144000,-7027.510000,6095.386000
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"H+ density","cm-3",-2.481e+01,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.69,391992.80,-502009.90
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"He++ density","cm-3",-2.955e+01,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.41,3750708.00,-3964172.00
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O+ density","cm-3",-1.269e+01,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.04,611481.30,-929249.80
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T050708.370019,20070422T051020.370014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"position MSO [x,y,z]","km",-6703.879000,-7242.620000,5950.973000
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"He++ density","cm-3",-4.295e+00,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.67,2681311.00,-3014289.00
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T051020.370014,20070422T051332.432511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"position MSO [x,y,z]","km",-6854.710000,-7450.252000,5800.417000
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"H+ density","cm-3",-1.709e+02,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.27,2559127.00,-4391392.00
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T051332.432511,20070422T051644.432505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
