20070401T043312.124043,20070401T043624.092777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.22,0.00,-0.00
20070401T043312.124043,20070401T043624.092777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T043312.124043,20070401T043624.092777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T043312.124043,20070401T043624.092777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"position MSO [x,y,z]","km",-3701.201000,-6466.917000,5605.035000
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"H+ density","cm-3",-1.057e+01,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.46,1178937.00,-1527271.00
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"He++ density","cm-3",3.704e+01,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.11,2251154.00,-1547501.00
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O+ density","cm-3",-4.611e+01,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.70,5187672.00,-3270037.00
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T043624.092777,20070401T043936.186525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"position MSO [x,y,z]","km",-3842.880000,-6805.141000,5476.859000
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"H+ density","cm-3",-6.579e+00,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.66,1486420.00,-1686164.00
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"He++ density","cm-3",-2.464e+02,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.69,12572010.00,-4901895.00
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O+ density","cm-3",-1.835e+01,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.79,1009064.00,-1858362.00
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T043936.186525,20070401T044248.155278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"position MSO [x,y,z]","km",-3977.596000,-7131.004000,5338.726000
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"H+ density","cm-3",-6.575e+01,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.96,1524149.00,-1701124.00
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"He++ density","cm-3",2.450e+01,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.45,4007279.00,-3750832.00
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O+ density","cm-3",4.006e+01,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.03,9594131.00,470344.90
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T044248.155278,20070401T044600.249026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"position MSO [x,y,z]","km",-4105.566000,-7444.741000,5191.506000
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T044600.249026,20070401T044912.217770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"position MSO [x,y,z]","km",-4226.994000,-7746.587000,5035.987000
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T044912.217770,20070401T045224.311517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"position MSO [x,y,z]","km",-4342.067000,-8036.749000,4872.894000
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"H+ density","cm-3",-2.255e+01,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.46,869099.00,-1341879.00
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"He++ density","cm-3",-2.970e+01,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.17,5358037.00,-4524950.00
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O+ density","cm-3",4.949e+01,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.44,9793.24,-8472.43
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T045224.311517,20070401T045536.249010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"position MSO [x,y,z]","km",-4450.978000,-8315.477000,4702.863000
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"H+ density","cm-3",-2.097e+00,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.67,1671517.00,-1791922.00
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"H+ qf lowEcountratio","unitless",66,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"He++ density","cm-3",-1.466e+02,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.18,22744730.00,-22774900.00
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O+ qf lowEcountratio","unitless",66,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T045536.249010,20070401T045848.342758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"position MSO [x,y,z]","km",-4553.916000,-8583.032000,4526.454000
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"H+ density","cm-3",-1.683e+01,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.58,1722680.00,-1950669.00
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"He++ density","cm-3",-1.953e+02,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.21,28661880.00,8567506.00
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T045848.342758,20070401T050200.342757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"position MSO [x,y,z]","km",-4651.006000,-8839.519000,4344.280000
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"H+ density","cm-3",-1.036e+01,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.76,1112307.00,-1632232.00
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"He++ density","cm-3",-2.702e+01,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.98,3158220.00,-4580076.00
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O+ density","cm-3",2.465e+01,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.02,0.00,0.00
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T050200.311501,20070401T050512.373998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"position MSO [x,y,z]","km",-4742.441000,-9085.246000,4156.764000
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"He++ density","cm-3",-8.019e+00,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.16,2969254.00,-4780154.00
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T050512.373998,20070401T050824.373993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"position MSO [x,y,z]","km",-4828.353000,-9320.367000,3964.390000
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"H+ density","cm-3",-1.479e+01,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.69,1463886.00,-1807613.00
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T050824.373993,20070401T051136.436489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"position MSO [x,y,z]","km",-4908.879000,-9545.068000,3767.580000
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"H+ density","cm-3",-1.000e+01,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.31,1126762.00,-1613035.00
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"He++ density","cm-3",1.541e+00,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.52,5730772.00,-4571217.00
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T051136.436489,20070401T051448.436484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
