20070424T170954.272077,20070424T171306.209569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"position MSO [x,y,z]","km",-5284.461000,-4998.222000,7098.441000
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"H+ density","cm-3",-8.676e+01,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.87,1611245.00,-2543787.00
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O+ density","cm-3",-2.493e+01,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.13,334204.10,-514698.30
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T171306.209569,20070424T171618.303317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"position MSO [x,y,z]","km",-5503.947000,-5261.939000,7019.379000
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.36,1033340.00,-619815.10
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"He++ density","cm-3",-5.703e+01,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.92,1263862.00,-1960619.00
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O+ density","cm-3",-2.003e+01,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.10,379560.50,-642271.30
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T171618.303317,20070424T171930.272060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"position MSO [x,y,z]","km",-5715.626000,-5518.170000,6930.336000
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"H+ density","cm-3",-1.273e+02,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.00,397290.50,-574012.70
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O+ density","cm-3",-1.889e+01,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.12,471021.10,-811027.60
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T171930.272060,20070424T172242.365808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"position MSO [x,y,z]","km",-5919.620000,-5766.960000,6831.951000
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"H+ density","cm-3",-8.447e+01,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.21,729942.60,-1025826.00
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O+ density","cm-3",-1.698e+01,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.47,427357.50,-662287.50
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T172242.365808,20070424T172554.334552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"position MSO [x,y,z]","km",-6116.048000,-6008.359000,6724.814000
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"H+ density","cm-3",-9.788e+01,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.99,537069.50,-600138.80
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T172554.334552,20070424T172906.428300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"position MSO [x,y,z]","km",-6305.026000,-6242.419000,6609.467000
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"H+ density","cm-3",-1.574e+02,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,2122628.00,-2843828.00
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"He++ density","cm-3",-4.366e+01,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.68,997719.80,-1528733.00
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T172906.428300,20070424T173218.397053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"position MSO [x,y,z]","km",-6486.667000,-6469.195000,6486.410000
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.35,1786686.00,60093.10
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"He++ density","cm-3",-1.231e+02,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.18,2257632.00,101815.00
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O+ density","cm-3",-1.713e+01,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.85,2165603.00,1072431.00
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O2+ density","cm-3",-1.522e+01,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.15,0.00,-0.00
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T173218.397053,20070424T173530.490791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"position MSO [x,y,z]","km",-6661.067000,-6688.725000,6356.120000
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.78,503556.10,-687728.60
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.99,986687.70,-1299143.00
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T173530.490791,20070424T173842.428294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"position MSO [x,y,z]","km",-6828.344000,-6901.086000,6219.019000
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.61,686907.70,-709991.70
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"He++ density","cm-3",-1.260e+02,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.32,905227.20,-335558.80
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O+ density","cm-3",-1.931e+01,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.48,246204.10,-364202.10
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O2+ density","cm-3",-1.372e+01,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.24,0.00,0.00
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T173842.428294,20070424T174154.522031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"position MSO [x,y,z]","km",-6988.613000,-7106.349000,6075.497000
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"H+ density","cm-3",-9.333e+01,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.62,926592.20,-930528.70
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O+ density","cm-3",4.110e+00,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.05,458634.90,-456811.40
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T174154.522031,20070424T174506.490785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"position MSO [x,y,z]","km",-7141.955000,-7304.551000,5925.940000
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.88,541563.10,-678520.30
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O+ density","cm-3",-3.116e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.48,192184.90,-169555.40
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O2+ density","cm-3",2.905e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.14,0.00,-0.00
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T174506.490785,20070424T174818.584523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"position MSO [x,y,z]","km",-7288.462000,-7495.747000,5770.700000
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.17,881578.80,-652325.30
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"He++ density","cm-3",-1.228e+02,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.76,2640979.00,970473.90
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O+ density","cm-3",2.218e+01,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.42,258573.40,-228350.90
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T174818.584523,20070424T175130.553276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T175130.553276,20070424T175442.647014,"SENSOR",1,"position MSO [x,y,z]","km",-7428.223000,-7679.987000,5610.108000
20070424T175130.553276,20070424T175442.647014,"SENSOR",1,"H+ density","cm-3",-9.759e+01,,
