20070423T140737.180213,20070423T141049.273961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T140737.180213,20070423T141049.273961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"position MSO [x,y,z]","km",-4573.145000,-4288.425000,7192.549000
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"He++ density","cm-3",-1.735e+02,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.00,3219235.00,-849215.10
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T141049.273961,20070423T141401.211453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"position MSO [x,y,z]","km",-4812.266000,-4578.032000,7143.438000
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O+ density","cm-3",7.686e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.87,12620.96,980.50
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O2+ density","cm-3",5.004e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.56,12620.23,980.45
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T141401.211453,20070423T141713.305201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"position MSO [x,y,z]","km",-5043.239000,-4859.868000,7082.168000
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T141713.305201,20070423T142025.273945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"position MSO [x,y,z]","km",-5266.173000,-5133.934000,7009.580000
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"He++ density","cm-3",-1.168e+02,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.10,279799.20,-484272.40
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T142025.273945,20070423T142337.367693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"position MSO [x,y,z]","km",-5481.196000,-5400.264000,6926.435000
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T142337.367693,20070423T142649.336436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"position MSO [x,y,z]","km",-5688.438000,-5658.906000,6833.432000
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"H+ density","cm-3",-1.292e+02,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.32,360588.40,-554211.60
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T142649.336436,20070423T143001.430184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"position MSO [x,y,z]","km",-5888.024000,-5909.909000,6731.209000
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T143001.430184,20070423T143313.398938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"position MSO [x,y,z]","km",-6080.077000,-6153.330000,6620.355000
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"H+ density","cm-3",-1.191e+02,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.94,917517.70,-39388.38
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"He++ density","cm-3",-1.108e+02,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.63,3582332.00,-2762776.00
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O+ density","cm-3",-2.236e+01,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.32,-54.10,409.14
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T143313.398938,20070423T143625.492675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"position MSO [x,y,z]","km",-6264.704000,-6389.210000,6501.421000
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"H+ density","cm-3",-9.660e+01,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.71,478318.00,-693449.50
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.94,1583408.00,-347920.20
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T143625.492675,20070423T143937.430178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"position MSO [x,y,z]","km",-6442.035000,-6617.631000,6374.898000
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"He++ density","cm-3",-1.045e+02,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.75,890200.40,-465114.00
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O+ density","cm-3",-2.560e+01,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.79,450290.40,-769888.00
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O2+ density","cm-3",-2.636e+01,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.08,174710.00,-322475.60
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T143937.430178,20070423T144249.523916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"position MSO [x,y,z]","km",-6612.198000,-6838.671000,6241.240000
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"H+ density","cm-3",-1.058e+02,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.17,375500.60,-580851.80
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.42,1146114.00,-839069.40
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T144249.523916,20070423T144601.492669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"position MSO [x,y,z]","km",-6775.284000,-7052.373000,6100.888000
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"H+ density","cm-3",-1.103e+02,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.62,644165.60,-1020730.00
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O+ density","cm-3",-1.348e+01,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.48,649698.90,-590756.30
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O2+ density","cm-3",-6.826e+00,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.32,475429.90,-505987.70
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T144601.492669,20070423T144913.586407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T144913.586407,20070423T145225.555161,"SENSOR",1,"position MSO [x,y,z]","km",-6931.398000,-7258.799000,5954.242000
20070423T144913.586407,20070423T145225.555161,"SENSOR",1,"H+ density","cm-3",-1.815e+02,,
