20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"He++ density","cm-3",-1.357e+02,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.45,1521388.00,-2498777.00
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T034713.684288,20070421T035025.746785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"position MSO [x,y,z]","km",-8418.350000,-10548.650000,21.849120
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"H+ density","cm-3",-5.189e+01,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.78,577137.10,-666741.40
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"He++ density","cm-3",-3.890e+01,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.49,1275100.00,-1733585.00
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O+ density","cm-3",4.276e+01,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,0.00,0.00
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T035025.746785,20070421T035337.840533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"position MSO [x,y,z]","km",-8395.016000,-10554.960000,-201.093500
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"H+ density","cm-3",-3.116e+01,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.71,607567.80,-867504.40
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"He++ density","cm-3",-3.405e+01,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.33,1348817.00,-2120352.00
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O+ density","cm-3",3.454e+01,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.43,0.00,-0.00
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T035337.840533,20070421T035649.809276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"position MSO [x,y,z]","km",-8366.287000,-10554.480000,-423.853600
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"H+ density","cm-3",-6.665e+01,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.61,567958.90,-833276.50
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"He++ density","cm-3",-7.589e+01,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.04,1989537.00,-3395989.00
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T035649.809276,20070421T040001.809275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"position MSO [x,y,z]","km",-8332.146000,-10547.190000,-646.431800
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"H+ density","cm-3",-1.865e+01,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.57,366481.50,-400524.30
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O+ density","cm-3",-5.377e+00,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.52,1133271.00,-1825433.00
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O2+ density","cm-3",2.256e+01,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.69,0.00,-0.00
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T040001.903024,20070421T040313.840526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"position MSO [x,y,z]","km",-8292.612000,-10533.060000,-868.537800
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"H+ density","cm-3",-7.899e+01,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.25,84109.43,-119981.90
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"He++ density","cm-3",-8.648e+01,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.19,983362.70,-1331747.00
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O+ density","cm-3",-8.476e+00,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.37,410798.60,-644498.40
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T040313.840526,20070421T040625.934264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"position MSO [x,y,z]","km",-8247.673000,-10512.080000,-1090.097000
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.67,479603.10,-515362.70
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"He++ density","cm-3",-8.001e+01,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.25,100160.10,-55210.08
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T040625.934264,20070421T040937.903018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"position MSO [x,y,z]","km",-8197.326000,-10484.200000,-1310.943000
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"He++ density","cm-3",-9.232e+01,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.96,121218.70,-193894.40
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T040937.903018,20070421T041249.996756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"position MSO [x,y,z]","km",-8141.564000,-10449.410000,-1530.924000
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"H+ density","cm-3",-7.814e+01,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.01,345045.20,-125937.00
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"He++ density","cm-3",-5.725e+01,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.91,1065395.00,-1593183.00
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O+ density","cm-3",-1.181e+01,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.19,938087.90,-870999.70
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O2+ density","cm-3",-5.398e+00,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.22,481577.20,-600384.30
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T041249.996756,20070421T041601.965509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"position MSO [x,y,z]","km",-8080.377000,-10407.650000,-1749.886000
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"H+ density","cm-3",-6.897e+01,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.56,528462.80,-720113.60
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"He++ density","cm-3",-1.121e+02,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.04,249957.60,-428931.90
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O+ density","cm-3",6.388e+01,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.21,0.00,0.00
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T041601.965509,20070421T041914.059247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"position MSO [x,y,z]","km",-8013.754000,-10358.910000,-1967.672000
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"H+ density","cm-3",-8.262e+01,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.35,346108.60,-474058.90
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"He++ density","cm-3",-7.755e+01,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.96,885841.00,-926050.70
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T041914.059247,20070421T042226.028000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"position MSO [x,y,z]","km",-7941.680000,-10303.120000,-2184.121000
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"H+ density","cm-3",-8.500e+01,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.63,324374.70,-484378.30
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"He++ density","cm-3",-8.217e+01,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.00,651309.60,-868525.60
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O+ density","cm-3",-1.954e+01,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.69,985172.50,-1151127.00
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T042226.028000,20070421T042538.121738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"position MSO [x,y,z]","km",-7864.144000,-10240.250000,-2399.050000
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"H+ density","cm-3",-7.847e+01,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.24,0.00,0.00
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"He++ density","cm-3",-4.566e+01,,
20070421T042538.121738,20070421T042850.059241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.98,1358238.00,-1948882.00
