20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"He++ density","cm-3",-6.754e+01,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.49,5440970.00,-2609545.00
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T112759.650830,20070422T113111.619564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"position MSO [x,y,z]","km",-5461.866000,-5549.270000,6831.864000
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.74,458539.60,-717757.50
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"He++ density","cm-3",-1.771e+02,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.44,16239.41,7929.69
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O+ density","cm-3",-3.425e+01,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.39,866535.60,-1556235.00
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T113111.619564,20070422T113423.713322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"position MSO [x,y,z]","km",-5664.274000,-5809.799000,6734.638000
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"He++ density","cm-3",-2.578e+01,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.88,2066015.00,-3314961.00
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T113423.713322,20070422T113735.650814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"position MSO [x,y,z]","km",-5859.072000,-6062.500000,6628.341000
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"H+ density","cm-3",3.990e+01,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.24,8304645.00,-7281256.00
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"He++ density","cm-3",-4.253e+00,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.91,964274.10,-1558124.00
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T113735.650814,20070422T114047.744562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"position MSO [x,y,z]","km",-6046.403000,-6307.457000,6513.549000
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T114047.744562,20070422T114359.713306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"position MSO [x,y,z]","km",-6226.372000,-6544.714000,6390.809000
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T114359.713306,20070422T114711.807053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"position MSO [x,y,z]","km",-6399.099000,-6774.339000,6260.618000
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"H+ density","cm-3",-1.345e+02,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.33,194130.80,-327705.60
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"He++ density","cm-3",-7.756e+01,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.10,1824570.00,-760859.20
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T114711.807053,20070422T115023.775807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"position MSO [x,y,z]","km",-6564.700000,-6996.399000,6123.439000
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.19,0.00,0.00
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"He++ density","cm-3",-9.907e+01,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.81,514294.40,-208412.40
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O+ density","cm-3",-2.810e+01,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,618374.50,-1048046.00
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T115023.775807,20070422T115335.869545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"position MSO [x,y,z]","km",-6723.282000,-7210.961000,5979.699000
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T115335.869545,20070422T115647.838288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"position MSO [x,y,z]","km",-6874.953000,-7418.091000,5829.797000
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"He++ density","cm-3",-8.763e+01,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.63,3712177.00,-2751823.00
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T115647.838288,20070422T115959.932036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"position MSO [x,y,z]","km",-7019.824000,-7617.870000,5674.094000
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"H+ density","cm-3",-4.868e+02,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",353.25,0.00,-0.00
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"He++ density","cm-3",-1.043e+02,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.62,4115705.00,195975.10
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-164,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O+ density","cm-3",-1.370e+02,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.72,558368.00,279474.60
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T115959.932036,20070422T120311.932036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"position MSO [x,y,z]","km",-7157.935000,-7810.282000,5513.004000
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T120311.869539,20070422T120623.963276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"position MSO [x,y,z]","km",-7289.455000,-7995.497000,5346.763000
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"He++ density","cm-3",-4.681e+01,,
20070422T120623.963276,20070422T120935.932030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.14,2887962.00,-3796906.00
