20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O+ density","cm-3",-2.412e+01,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,338541.00,-533542.00
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T091251.770950,20070425T091603.739693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"position MSO [x,y,z]","km",-8407.861000,-9804.382000,-2023.290000
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"H+ density","cm-3",-6.037e+01,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.14,165565.60,-236720.90
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"He++ density","cm-3",-6.323e+01,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.86,1112285.00,-1835084.00
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.67,515565.00,-685660.70
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O2+ density","cm-3",-2.490e+01,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.36,144679.30,-264265.10
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T091603.739693,20070425T091915.833441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"position MSO [x,y,z]","km",-8322.193000,-9739.321000,-2239.760000
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"H+ density","cm-3",-5.468e+01,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.07,433526.30,-542895.00
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O+ density","cm-3",-2.323e+01,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.25,1676390.00,-1883000.00
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T091915.833441,20070425T092227.802195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"position MSO [x,y,z]","km",-8230.553000,-9667.278000,-2454.604000
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O+ density","cm-3",-1.678e+01,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.42,302820.00,-424128.70
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T092227.802195,20070425T092539.864681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"position MSO [x,y,z]","km",-8132.899000,-9588.181000,-2667.656000
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"H+ density","cm-3",-3.671e+01,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.89,525759.30,-708670.80
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O+ density","cm-3",3.160e+01,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.30,-0.00,0.00
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T092539.864681,20070425T092851.833425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"position MSO [x,y,z]","km",-8029.183000,-9501.949000,-2878.741000
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"H+ density","cm-3",-1.464e+02,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.23,4847961.00,-2766868.00
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O+ density","cm-3",-1.773e+01,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.65,174794.70,-162803.70
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T092851.833425,20070425T093203.927173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"position MSO [x,y,z]","km",-7919.371000,-9408.515000,-3087.643000
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"He++ density","cm-3",-5.160e+01,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.74,4816442.00,1473987.00
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O+ density","cm-3",-1.614e+01,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.36,297392.60,-411938.50
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T093203.927173,20070425T093515.895926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"position MSO [x,y,z]","km",-7803.419000,-9307.796000,-3294.153000
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"He++ density","cm-3",-7.927e+01,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.15,16078.42,7998.68
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O+ density","cm-3",-2.638e+01,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.72,343160.80,-453884.20
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T093515.895926,20070425T093827.989674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"position MSO [x,y,z]","km",-7681.278000,-9199.708000,-3498.053000
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"H+ density","cm-3",-8.142e+01,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.21,469710.70,-540661.30
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O+ density","cm-3",-2.291e+01,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.56,3093314.00,458809.00
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T093827.989674,20070425T094139.958418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"position MSO [x,y,z]","km",-7552.897000,-9084.159000,-3699.113000
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"H+ density","cm-3",-9.465e+01,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.92,373415.20,-419499.00
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"He++ density","cm-3",-1.129e+02,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.30,307432.50,-526294.40
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T094139.958418,20070425T094452.052165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"position MSO [x,y,z]","km",-7418.223000,-8961.055000,-3897.094000
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"H+ density","cm-3",-9.406e+01,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.43,391644.90,-514889.60
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O+ density","cm-3",-8.350e+00,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,716299.90,-782261.90
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T094452.052165,20070425T094804.020909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"position MSO [x,y,z]","km",-7277.209000,-8830.303000,-4091.725000
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"H+ density","cm-3",-8.313e+01,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.04,412823.40,-533858.90
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O+ density","cm-3",5.001e+00,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.08,779719.10,-1037475.00
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T094804.020909,20070425T095116.083406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"position MSO [x,y,z]","km",-7129.784000,-8691.788000,-4282.756000
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"H+ density","cm-3",-6.792e+01,,
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.17,355669.10,-497199.20
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070425T095116.083406,20070425T095428.052159,"SENSOR",1,"He++ density","cm-3",-8.765e+01,,
