20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T175341.107386,20070429T175653.201134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"position MSO [x,y,z]","km",-4258.400000,-3284.503000,7604.221000
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"H+ density","cm-3",-5.577e+01,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.94,2466581.00,-2490763.00
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"He++ density","cm-3",-3.325e+01,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.54,4408057.00,-4437644.00
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O+ density","cm-3",-1.232e+02,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,738515.10,-598527.10
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T175653.201134,20070429T180005.201133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"position MSO [x,y,z]","km",-4530.474000,-3562.210000,7594.669000
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"H+ density","cm-3",-5.532e+01,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.99,2679303.00,-2573193.00
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"He++ density","cm-3",-5.106e+01,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.00,5353083.00,-3904879.00
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-157,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O+ density","cm-3",-5.341e+01,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.80,61770.04,31711.46
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O2+ density","cm-3",-3.585e+01,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.20,228538.10,-210110.60
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T180005.169877,20070429T180317.263615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"position MSO [x,y,z]","km",-4794.337000,-3833.443000,7571.277000
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"H+ density","cm-3",-3.937e+01,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.24,1680037.00,-1614699.00
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"He++ density","cm-3",-5.663e+01,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.62,5415332.00,-3052391.00
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O+ density","cm-3",-5.168e+01,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.53,63912200.00,24199310.00
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O2+ density","cm-3",-8.838e+01,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.14,67641.49,34594.95
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T180317.263615,20070429T180629.232369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"position MSO [x,y,z]","km",-5050.024000,-4098.112000,7534.978000
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"H+ density","cm-3",-9.507e+01,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.06,1572869.00,-1376392.00
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"He++ density","cm-3",-5.504e+01,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.48,5380551.00,-3496955.00
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-251,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O+ density","cm-3",-5.624e+01,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.07,81053240.00,28327970.00
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O2+ density","cm-3",-1.036e+02,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.25,3334379.00,-5024710.00
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T180629.232369,20070429T180941.294866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"position MSO [x,y,z]","km",-5297.645000,-4356.213000,7486.616000
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"H+ density","cm-3",-6.541e+01,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.23,2167905.00,-1428524.00
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"He++ density","cm-3",-4.113e+01,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.68,5981159.00,-4783155.00
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O+ density","cm-3",-3.432e+01,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.38,8190790.00,-11345490.00
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T180941.294866,20070429T181253.263609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"position MSO [x,y,z]","km",-5537.313000,-4607.756000,7426.954000
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"H+ density","cm-3",-5.580e+01,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.99,2687265.00,-1953290.00
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"He++ density","cm-3",-2.203e+01,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.76,5769074.00,-4643569.00
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-343,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O+ density","cm-3",-2.960e+02,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.63,0.00,0.00
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O2+ density","cm-3",-9.956e+01,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.72,135501.40,69302.52
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T181253.263609,20070429T181605.357357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"position MSO [x,y,z]","km",-5769.105000,-4852.725000,7356.704000
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.54,1898728.00,-1979496.00
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"He++ density","cm-3",-5.933e+01,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,4932314.00,-4580503.00
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O+ density","cm-3",-7.527e+01,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.28,6030029.00,-7056474.00
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T181605.357357,20070429T181917.326100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"position MSO [x,y,z]","km",-5993.119000,-5091.130000,7276.513000
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"H+ density","cm-3",-7.551e+01,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.65,1944340.00,-2196943.00
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"He++ density","cm-3",-3.895e+01,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.03,4193673.00,-3862281.00
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O+ density","cm-3",7.003e+00,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.71,8402761.00,-6648806.00
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O2+ density","cm-3",-4.364e+01,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.51,0.00,-0.00
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T181917.326100,20070429T182229.419848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"position MSO [x,y,z]","km",-6209.454000,-5322.991000,7186.977000
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"H+ density","cm-3",-4.129e+01,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.85,2169460.00,-2261646.00
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"He++ density","cm-3",-1.926e+01,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.99,4322788.00,-4546411.00
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O+ density","cm-3",-4.505e+01,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.24,12338070.00,-1942483.00
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T182229.419848,20070429T182541.388592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"position MSO [x,y,z]","km",-6418.207000,-5548.333000,7088.647000
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"H+ density","cm-3",-1.021e+02,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.56,1802492.00,-2293971.00
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"He++ density","cm-3",-6.881e+01,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.28,5155415.00,-3768794.00
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T182541.388592,20070429T182853.482350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"position MSO [x,y,z]","km",-6619.475000,-5767.185000,6982.032000
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.44,1997113.00,-2394838.00
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"He++ density","cm-3",-7.888e+01,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.51,4525833.00,-3629388.00
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O+ density","cm-3",-5.915e+01,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.77,12097870.00,-1370261.00
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O2+ density","cm-3",-7.801e+01,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.00,0.00,-0.00
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T182853.482350,20070429T183205.451083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"position MSO [x,y,z]","km",-6813.336000,-5979.562000,6867.614000
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"H+ density","cm-3",-1.578e+02,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.93,5079241.00,-4100901.00
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"He++ density","cm-3",-9.092e+01,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.58,4469105.00,-2921662.00
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T183205.451083,20070429T183517.513590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
