20070406T190533.302132,20070406T190845.270885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T190533.302132,20070406T190845.270885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T190533.302132,20070406T190845.270885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"position MSO [x,y,z]","km",-4458.195000,-6834.040000,5700.574000
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"H+ density","cm-3",-1.647e+02,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.41,1378051.00,-2175885.00
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T190845.270885,20070406T191157.364623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"position MSO [x,y,z]","km",-4606.267000,-7134.146000,5565.321000
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"H+ density","cm-3",-1.172e+02,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.72,1543603.00,-2113839.00
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"He++ density","cm-3",-8.137e+01,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.33,8517899.00,-1875101.00
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O+ density","cm-3",-3.278e+01,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.54,6358391.00,-7494005.00
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O2+ density","cm-3",4.865e+01,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.75,2425500.00,1170901.00
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T191157.364623,20070406T191509.333367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"position MSO [x,y,z]","km",-4747.406000,-7423.487000,5421.666000
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"H+ density","cm-3",-8.496e+01,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.15,1363272.00,-1911965.00
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"He++ density","cm-3",-1.668e+01,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.27,4984018.00,-4425247.00
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O+ density","cm-3",1.351e+01,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.58,9286084.00,-12098360.00
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O2+ density","cm-3",7.902e+01,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.12,0.00,-0.00
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T191509.333367,20070406T191821.427114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"position MSO [x,y,z]","km",-4881.792000,-7702.243000,5270.276000
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"H+ density","cm-3",-1.604e+01,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.99,1498792.00,-2003808.00
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"He++ density","cm-3",-1.636e+01,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.78,2798426.00,-4452891.00
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T191821.427114,20070406T192133.395868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"position MSO [x,y,z]","km",-5009.596000,-7970.588000,5111.758000
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"H+ density","cm-3",-2.989e+01,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.22,2478854.00,-2794555.00
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"He++ density","cm-3",-8.511e+01,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.75,9828265.00,-5367914.00
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T192133.395868,20070406T192445.489606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"position MSO [x,y,z]","km",-5130.970000,-8228.673000,4946.682000
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"H+ density","cm-3",-4.087e+01,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.99,1643622.00,-2018182.00
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"He++ density","cm-3",-1.113e+02,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.09,5105016.00,-4373672.00
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O+ density","cm-3",-3.358e+01,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.20,7956771.00,-9912014.00
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O2+ density","cm-3",6.596e+01,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.44,0.00,-0.00
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T192445.489606,20070406T192757.427108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"position MSO [x,y,z]","km",-5246.079000,-8476.685000,4775.548000
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"H+ density","cm-3",-3.546e+01,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.66,1871192.00,-1990851.00
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"He++ density","cm-3",-1.431e+02,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.07,8124239.00,-7980770.00
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O+ density","cm-3",-1.196e+02,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.49,0.00,-0.00
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T192757.427108,20070406T193109.520856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"position MSO [x,y,z]","km",-5355.076000,-8714.805000,4598.813000
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"H+ density","cm-3",-7.822e+01,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.78,981634.90,-1519496.00
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"He++ density","cm-3",-5.063e+01,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.97,2969408.00,-5256638.00
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O+ density","cm-3",6.886e+01,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.06,724142.30,193399.90
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T193109.520856,20070406T193421.489600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"position MSO [x,y,z]","km",-5458.092000,-8943.167000,4416.925000
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"H+ density","cm-3",-1.085e+02,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.08,1411613.00,-2306923.00
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"He++ density","cm-3",-1.415e+02,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.91,6600397.00,-5411060.00
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T193421.489600,20070406T193733.583347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"position MSO [x,y,z]","km",-5555.255000,-9161.920000,4230.288000
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"H+ density","cm-3",-6.857e+01,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.83,2387635.00,-3548163.00
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T193733.583347,20070406T194045.552091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"position MSO [x,y,z]","km",-5646.691000,-9371.205000,4039.277000
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"H+ density","cm-3",-1.849e+01,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.55,886868.50,-1088480.00
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T194045.552091,20070406T194357.645839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"position MSO [x,y,z]","km",-5732.517000,-9571.161000,3844.241000
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"H+ density","cm-3",-2.944e+01,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.22,1429311.00,-1945131.00
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"He++ density","cm-3",-1.713e+01,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.01,2292918.00,-4167999.00
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T194357.645839,20070406T194709.614582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
