20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O2+ density","cm-3",1.150e+01,,
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.85,502947.30,269470.50
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T005004.201267,20070411T005316.295015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"position MSO [x,y,z]","km",-6697.802000,-10264.770000,2953.927000
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"H+ density","cm-3",7.035e+01,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.20,881743.60,653033.60
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"He++ density","cm-3",5.051e+01,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.74,1866977.00,1815083.00
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O+ density","cm-3",3.144e+01,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,0.00,-0.00
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T005316.295015,20070411T005628.263768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"position MSO [x,y,z]","km",-6754.883000,-10399.730000,2743.388000
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"He++ density","cm-3",7.545e+01,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.81,1734938.00,1732160.00
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T005628.263768,20070411T005940.357506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"position MSO [x,y,z]","km",-6806.767000,-10526.680000,2530.714000
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"H+ density","cm-3",8.853e+01,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.86,1413633.00,862387.10
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T005940.357506,20070411T010252.357505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"position MSO [x,y,z]","km",-6853.511000,-10645.660000,2316.162000
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"H+ density","cm-3",4.632e+01,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.25,936589.50,745123.20
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"He++ density","cm-3",1.748e+00,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.90,1812312.00,1713019.00
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T010252.326260,20070411T010604.420008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"position MSO [x,y,z]","km",-6895.189000,-10756.770000,2099.876000
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"H+ density","cm-3",-4.276e+01,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.60,1896942.00,882108.10
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"He++ density","cm-3",-4.664e+01,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.83,3284824.00,2332491.00
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T010604.420008,20070411T010916.388751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"position MSO [x,y,z]","km",-6931.857000,-10860.050000,1882.060000
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"H+ density","cm-3",7.958e+01,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.31,1259334.00,700761.50
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"H+ qf lowEcountratio","unitless",138,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"He++ density","cm-3",2.642e+02,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.02,0.00,-0.00
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O+ qf lowEcountratio","unitless",138,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T010916.388751,20070411T011228.482489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"position MSO [x,y,z]","km",-6963.569000,-10955.550000,1662.913000
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"H+ density","cm-3",8.166e+01,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.03,910391.30,736739.10
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T011228.482489,20070411T011540.419991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"position MSO [x,y,z]","km",-6990.380000,-11043.340000,1442.594000
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"H+ density","cm-3",5.674e+01,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.83,1030497.00,832019.60
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"He++ density","cm-3",-2.581e+00,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.82,1945128.00,1839701.00
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T011540.419991,20070411T011852.513729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"position MSO [x,y,z]","km",-7012.342000,-11123.460000,1221.253000
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T011852.513729,20070411T012204.482483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"position MSO [x,y,z]","km",-7029.500000,-11195.960000,999.072700
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T012204.482483,20070411T012516.576220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"position MSO [x,y,z]","km",-7041.897000,-11260.870000,776.213900
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"He++ density","cm-3",4.934e+01,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.03,1899008.00,1884518.00
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T012516.576220,20070411T012828.544974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"position MSO [x,y,z]","km",-7049.575000,-11318.220000,552.832900
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T012828.544974,20070411T013140.638722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
