20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T215133.800258,20070407T215445.894006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"position MSO [x,y,z]","km",-4194.995000,-6078.459000,6032.489000
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"H+ density","cm-3",-9.691e+01,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.22,439837.80,-503864.60
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"He++ density","cm-3",-1.577e+02,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.98,3906059.00,-1101001.00
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O+ density","cm-3",-4.628e+01,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.01,610571.50,-1171720.00
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T215445.894006,20070407T215757.862759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"position MSO [x,y,z]","km",-4362.901000,-6399.281000,5920.722000
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.25,480684.90,-701531.70
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T215757.862759,20070407T220109.862759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"position MSO [x,y,z]","km",-4523.445000,-6709.302000,5798.824000
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"H+ density","cm-3",-1.344e+02,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.25,475849.50,-653414.60
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O+ density","cm-3",9.955e+00,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.53,85679.98,3098.37
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T220109.925246,20070407T220421.894000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"position MSO [x,y,z]","km",-4676.754000,-7008.558000,5667.648000
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"H+ density","cm-3",-1.335e+02,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.41,708874.50,-959734.50
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"He++ density","cm-3",-1.450e+02,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.03,2350475.00,-836174.40
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O+ density","cm-3",-9.528e+01,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.03,0.00,-0.00
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T220421.894000,20070407T220733.987737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"position MSO [x,y,z]","km",-4823.027000,-7297.244000,5527.920000
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"H+ density","cm-3",-1.193e+02,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.59,657232.20,-896883.90
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.85,16549250.00,4814203.00
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T220733.987737,20070407T221045.956491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"position MSO [x,y,z]","km",-4962.442000,-7575.528000,5380.309000
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.55,747988.10,-1176621.00
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"He++ density","cm-3",-1.500e+02,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.44,2060361.00,-1534533.00
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T221045.956491,20070407T221358.050229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"position MSO [x,y,z]","km",-5095.168000,-7843.577000,5225.424000
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.90,1275566.00,-775404.40
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"He++ density","cm-3",-3.069e+02,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.57,29639.26,13113.74
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T221358.050229,20070407T221710.018982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"position MSO [x,y,z]","km",-5221.368000,-8101.553000,5063.826000
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"H+ density","cm-3",-1.484e+02,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.76,802810.00,-770073.40
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"He++ density","cm-3",-1.382e+02,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.88,388415.10,-499186.00
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T221710.018982,20070407T222022.112720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"position MSO [x,y,z]","km",-5341.192000,-8349.615000,4896.028000
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.66,669753.60,-1058932.00
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"He++ density","cm-3",-9.583e+01,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.82,2414153.00,-2830905.00
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T222022.112720,20070407T222334.081474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"position MSO [x,y,z]","km",-5454.779000,-8587.898000,4722.518000
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"H+ density","cm-3",-1.425e+02,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.20,557101.00,-834230.30
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"He++ density","cm-3",-2.930e+01,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.53,9001599.00,-444360.30
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T222334.081474,20070407T222646.143970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"position MSO [x,y,z]","km",-5562.275000,-8816.571000,4543.721000
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.89,728053.50,-1090838.00
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.90,3690418.00,406841.40
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O+ density","cm-3",8.033e+01,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.78,0.00,0.00
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T222646.143970,20070407T222958.112714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"position MSO [x,y,z]","km",-5663.811000,-9035.776000,4360.041000
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"H+ density","cm-3",-1.229e+02,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.73,824718.00,-1024315.00
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"He++ density","cm-3",-1.505e+02,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.12,1947033.00,-730319.30
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T222958.112714,20070407T223310.175211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
