20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O+ density","cm-3",1.425e+01,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.91,3014108.00,-1251344.00
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T021007.328906,20070428T021319.422654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"position MSO [x,y,z]","km",-6778.037000,-6220.002000,6699.929000
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"H+ density","cm-3",5.148e+01,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.59,178240.10,4483.56
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T021319.422654,20070428T021631.360156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"position MSO [x,y,z]","km",-6958.100000,-6428.171000,6572.923000
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"H+ density","cm-3",5.721e+01,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.45,-0.00,-0.00
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O+ density","cm-3",9.590e+00,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.73,671537.30,398005.40
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T021631.360156,20070428T021943.453894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"position MSO [x,y,z]","km",-7131.022000,-6629.730000,6439.133000
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"H+ density","cm-3",5.929e+01,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.96,21758.83,183681.70
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T021943.453894,20070428T022255.422648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"position MSO [x,y,z]","km",-7296.877000,-6824.702000,6298.951000
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"H+ density","cm-3",7.137e+01,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.49,61602.45,328014.80
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"He++ density","cm-3",6.699e+01,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.61,708470.80,176923.60
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T022255.422648,20070428T022607.516385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"position MSO [x,y,z]","km",-7455.764000,-7013.142000,6152.717000
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"H+ density","cm-3",7.804e+01,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.82,26637.14,204288.40
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T022607.516385,20070428T022919.516390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"position MSO [x,y,z]","km",-7607.738000,-7195.060000,6000.789000
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"H+ density","cm-3",8.233e+01,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.17,92725.99,502806.30
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T022919.516390,20070428T023231.578877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"position MSO [x,y,z]","km",-7752.888000,-7370.510000,5843.470000
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"H+ density","cm-3",9.242e+01,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.74,112112.80,363795.20
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O+ density","cm-3",1.803e+01,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.56,627267.80,1648502.00
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T023231.578877,20070428T023543.578881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"position MSO [x,y,z]","km",-7891.300000,-7539.542000,5681.040000
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T023543.578881,20070428T023855.672619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"position MSO [x,y,z]","km",-8023.011000,-7702.151000,5513.819000
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"H+ density","cm-3",8.436e+01,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,79078.63,331967.50
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O+ density","cm-3",-2.143e+01,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.57,0.00,0.00
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T023855.672619,20070428T024207.610122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"position MSO [x,y,z]","km",-8148.109000,-7858.398000,5342.046000
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"H+ density","cm-3",2.763e+01,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.65,161985.00,808272.10
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O+ density","cm-3",1.374e+01,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.57,102862.60,490258.40
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T024207.610122,20070428T024519.703870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"position MSO [x,y,z]","km",-8266.666000,-8008.327000,5165.956000
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"H+ density","cm-3",4.714e+01,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.77,121376.10,645617.90
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O+ density","cm-3",5.090e+01,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.49,0.00,-0.00
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T024519.703870,20070428T024831.672613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"position MSO [x,y,z]","km",-8378.731000,-8151.953000,4985.802000
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"H+ density","cm-3",6.899e+01,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.45,287378.40,717506.70
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T024831.672613,20070428T025143.766361,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
