20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O+ density","cm-3",-1.729e+01,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.99,13115.79,5568.85
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O2+ density","cm-3",-1.255e+01,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.47,12973.28,5508.34
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T074137.372138,20070402T074449.340881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"position MSO [x,y,z]","km",-4428.147000,-7909.599000,4986.002000
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"H+ density","cm-3",-8.664e+01,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.68,296814.60,-469724.20
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T074449.340881,20070402T074801.403378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"position MSO [x,y,z]","km",-4542.352000,-8188.995000,4819.723000
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.32,546109.80,-771458.90
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O+ density","cm-3",-2.193e+01,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.91,363936.50,-438717.90
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O2+ density","cm-3",-1.346e+01,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.50,0.00,0.00
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T074801.403378,20070402T075113.465875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"position MSO [x,y,z]","km",-4650.404000,-8457.255000,4646.965000
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"H+ density","cm-3",-9.977e+01,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.38,293746.50,-336627.80
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O+ density","cm-3",-1.187e+01,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.43,811821.90,-1402749.00
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O2+ density","cm-3",6.030e+00,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.43,0.00,0.00
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T075113.465875,20070402T075425.434628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"position MSO [x,y,z]","km",-4752.505000,-8714.671000,4468.218000
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"H+ density","cm-3",-8.196e+01,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.65,477873.80,-447525.30
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O+ density","cm-3",-1.740e+01,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.84,1084256.00,-1121771.00
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T075425.434628,20070402T075737.528366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"position MSO [x,y,z]","km",-4848.808000,-8961.438000,4283.982000
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"H+ density","cm-3",-6.095e+01,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.61,1881754.00,-2830062.00
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O+ density","cm-3",-2.186e+01,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.88,215795.00,-264795.40
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T075737.528366,20070402T080049.528365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"position MSO [x,y,z]","km",-4939.439000,-9197.685000,4094.763000
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"H+ density","cm-3",-7.468e+01,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.99,288030.80,-374214.10
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T080049.497120,20070402T080401.590858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"position MSO [x,y,z]","km",-5024.560000,-9423.653000,3900.939000
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"H+ density","cm-3",-7.997e+01,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.78,341568.10,-499063.40
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T080401.590858,20070402T080713.559611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"position MSO [x,y,z]","km",-5104.293000,-9639.495000,3702.920000
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"H+ density","cm-3",-7.472e+01,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.51,399137.60,-397796.60
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O+ density","cm-3",-5.100e+01,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.68,0.00,0.00
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T080713.559611,20070402T081025.653349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"position MSO [x,y,z]","km",-5178.763000,-9845.376000,3501.072000
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"H+ density","cm-3",-7.077e+01,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.74,287044.10,-411576.40
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O+ density","cm-3",-2.424e+01,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.69,1450160.00,-745408.50
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T081025.653349,20070402T081337.622102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"position MSO [x,y,z]","km",-5248.083000,-10041.440000,3295.752000
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"H+ density","cm-3",-8.710e+01,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.32,433770.40,-330529.90
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O+ density","cm-3",1.596e+01,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.31,1641181.00,737797.10
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T081337.622102,20070402T081649.684589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"position MSO [x,y,z]","km",-5312.368000,-10227.850000,3087.262000
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.63,222565.10,-326274.20
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O+ density","cm-3",-2.801e-01,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.61,2431810.00,252050.10
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O2+ density","cm-3",6.295e+00,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.67,6852.09,41.22
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T081649.684589,20070402T082001.653343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"position MSO [x,y,z]","km",-5371.730000,-10404.770000,2875.881000
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.69,941975.20,-495055.60
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"He++ density","cm-3",-7.178e+01,,
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.29,0.00,0.00
20070402T082001.653343,20070402T082313.747091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
