20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O+ density","cm-3",6.172e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.95,3467616.00,-295011.90
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O2+ density","cm-3",2.740e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.24,0.00,-0.00
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T020412.426023,20070426T020724.394767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"position MSO [x,y,z]","km",-1638.771000,-819.836800,6815.906000
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"H+ density","cm-3",7.480e+01,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.59,77922.54,-48977.58
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O+ density","cm-3",1.900e+01,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,60539.06,-198393.30
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T020724.394767,20070426T021036.457263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"position MSO [x,y,z]","km",-1971.219000,-1166.288000,6971.405000
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"H+ density","cm-3",8.195e+01,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.22,219395.80,-214495.90
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O+ density","cm-3",1.218e+01,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.92,479498.00,-438374.20
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O2+ density","cm-3",-4.339e+00,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.43,-0.00,-0.00
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T021036.457263,20070426T021348.426007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"position MSO [x,y,z]","km",-2295.775000,-1508.025000,7099.038000
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"H+ density","cm-3",3.250e+01,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.88,41185.04,-172702.40
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O+ density","cm-3",1.069e+01,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.71,128560.60,-284967.00
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O2+ density","cm-3",1.213e+01,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.48,12155.78,-54916.27
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T021348.426007,20070426T021700.426011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"position MSO [x,y,z]","km",-2612.252000,-1844.476000,7201.301000
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"H+ density","cm-3",1.833e+02,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.90,3163640.00,-3949694.00
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O+ density","cm-3",1.556e+01,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,93945.44,-139099.80
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O2+ density","cm-3",9.176e+00,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.70,92351.07,-99135.25
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T021700.426011,20070426T022012.519749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"position MSO [x,y,z]","km",-2920.304000,-2174.944000,7280.314000
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"H+ density","cm-3",4.410e+01,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.13,120313.30,-199705.30
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O+ density","cm-3",-2.726e-01,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.04,53889.53,-591000.60
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T022012.519749,20070426T022324.488503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"position MSO [x,y,z]","km",-3219.836000,-2499.043000,7338.017000
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"H+ density","cm-3",8.592e+01,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.93,58846.83,-111649.10
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.69,-18319.71,-201424.20
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O2+ density","cm-3",9.028e+00,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.12,4752.39,-142965.30
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T022324.488503,20070426T022636.582241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"position MSO [x,y,z]","km",-3510.799000,-2816.466000,7376.129000
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"H+ density","cm-3",4.147e+01,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.42,40816.53,-107827.80
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O+ density","cm-3",1.112e+01,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.02,49953.82,-304130.10
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O2+ density","cm-3",7.096e+00,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,-23890.92,-377871.10
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T022636.582241,20070426T022948.550994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"position MSO [x,y,z]","km",-3793.197000,-3126.994000,7396.190000
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T022948.550994,20070426T023300.644742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"position MSO [x,y,z]","km",-4067.069000,-3430.467000,7399.578000
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"H+ density","cm-3",3.950e+01,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.90,59805.34,-148794.90
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O+ density","cm-3",1.996e+01,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.16,123773.10,-8349.01
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O2+ density","cm-3",1.366e+01,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.16,0.00,-0.00
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T023300.644742,20070426T023612.613486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"position MSO [x,y,z]","km",-4332.460000,-3726.757000,7387.532000
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"H+ density","cm-3",3.977e+01,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.72,56836.00,-167763.60
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O+ density","cm-3",1.162e+01,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.35,-36258.17,-467697.10
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O2+ density","cm-3",-3.242e+00,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.73,-0.00,-0.00
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T023612.613486,20070426T023924.675982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"position MSO [x,y,z]","km",-4589.478000,-4015.820000,7361.171000
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"H+ density","cm-3",3.923e+01,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.02,97844.58,-299787.60
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T023924.675982,20070426T024236.644726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"position MSO [x,y,z]","km",-4838.242000,-4297.642000,7321.500000
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"H+ density","cm-3",4.168e+01,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.50,117092.30,-271337.30
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T024236.644726,20070426T024548.738474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
