20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T022048.957874,20070407T022401.051622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"position MSO [x,y,z]","km",-5678.555000,-9347.497000,4069.629000
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"H+ density","cm-3",-1.981e+02,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.68,777241.90,-971691.10
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"He++ density","cm-3",-1.592e+02,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.14,3143591.00,-1529265.00
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O+ density","cm-3",1.191e+01,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.86,0.00,-0.00
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T022401.051622,20070407T022713.020375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"position MSO [x,y,z]","km",-5765.230000,-9547.273000,3875.201000
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"H+ density","cm-3",-1.544e+02,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.26,950487.80,-1077161.00
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"He++ density","cm-3",-1.564e+02,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.80,2127633.00,-1364706.00
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O+ density","cm-3",-5.868e+00,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.28,18897510.00,-3698023.00
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O2+ density","cm-3",8.655e+01,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.76,0.00,-0.00
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T022713.020375,20070407T023025.114113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"position MSO [x,y,z]","km",-5846.378000,-9737.872000,3677.069000
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.07,1033545.00,-1482016.00
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"He++ density","cm-3",1.525e+01,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.46,10024080.00,-3136579.00
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O+ density","cm-3",-2.823e-01,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.80,14844510.00,-3598611.00
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T023025.114113,20070407T023337.051606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"position MSO [x,y,z]","km",-5922.112000,-9919.434000,3475.521000
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"H+ density","cm-3",-1.476e+02,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.16,879922.60,-1231641.00
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"He++ density","cm-3",-1.998e+02,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.40,4708129.00,-101170.20
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O+ density","cm-3",-1.098e+02,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.00,0.00,-0.00
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T023337.051606,20070407T023649.145353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"position MSO [x,y,z]","km",-5992.535000,-10092.090000,3270.829000
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"H+ density","cm-3",-4.486e+01,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.72,1330579.00,-1936990.00
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"He++ density","cm-3",-3.714e+01,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.34,2615827.00,-4791660.00
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T023649.145353,20070407T024001.114107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"position MSO [x,y,z]","km",-6057.737000,-10255.930000,3063.279000
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.40,1196907.00,-1134749.00
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"He++ density","cm-3",-1.219e+02,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.23,8606739.00,-3040361.00
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O+ density","cm-3",-1.001e+02,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.74,1422284.00,-685465.30
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O2+ density","cm-3",-6.704e+01,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.94,0.00,-0.00
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T024001.114107,20070407T024313.207845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"position MSO [x,y,z]","km",-6117.804000,-10411.070000,2853.126000
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"H+ density","cm-3",-1.352e+02,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.43,835492.20,-699557.70
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"He++ density","cm-3",-1.689e+02,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.19,985679.50,-1276775.00
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T024313.207845,20070407T024625.176598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"position MSO [x,y,z]","km",-6172.823000,-10557.600000,2640.612000
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"H+ density","cm-3",-1.197e+02,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.60,992139.60,-1364681.00
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"He++ density","cm-3",-1.634e+02,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.68,286878.60,-554338.40
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O+ density","cm-3",-2.390e+01,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.46,10562180.00,4645887.00
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T024625.176598,20070407T024937.270336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"position MSO [x,y,z]","km",-6222.872000,-10695.610000,2425.966000
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.05,878490.50,-1253562.00
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"He++ density","cm-3",-1.403e+02,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.41,2955188.00,-1053696.00
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O+ density","cm-3",1.182e+01,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.27,10658610.00,-16925970.00
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T024937.270336,20070407T025249.239090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"position MSO [x,y,z]","km",-6268.024000,-10825.190000,2209.426000
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"H+ density","cm-3",-1.338e+02,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.15,796198.30,-1303401.00
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O+ density","cm-3",7.706e+00,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.77,6420009.00,-9594888.00
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T025249.239090,20070407T025601.301586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"position MSO [x,y,z]","km",-6308.363000,-10946.460000,1991.128000
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"H+ density","cm-3",-1.142e+02,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.30,951562.20,-1604167.00
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"He++ density","cm-3",-1.978e+02,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.03,0.00,0.00
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T025601.301586,20070407T025913.364083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"position MSO [x,y,z]","km",-6343.940000,-11059.440000,1771.360000
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"H+ density","cm-3",-6.076e+01,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.05,1291163.00,-1784221.00
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"He++ density","cm-3",2.428e+01,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.90,2265655.00,-2580799.00
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T025913.364083,20070407T030225.364083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
