20070406T055150.521806,20070406T055502.615554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T055150.521806,20070406T055502.615554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"position MSO [x,y,z]","km",-4961.720000,-8018.086000,5066.197000
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"H+ density","cm-3",-5.598e+01,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.66,440895.90,-483453.50
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"He++ density","cm-3",1.062e+01,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.34,2330443.00,-3983178.00
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T055502.615554,20070406T055814.584297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"position MSO [x,y,z]","km",-5081.016000,-8276.718000,4899.859000
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"H+ density","cm-3",-9.526e+01,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.80,805963.90,-663058.20
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"He++ density","cm-3",-3.331e+01,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.27,3307280.00,-4044647.00
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O+ density","cm-3",-2.726e+01,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.57,837615.10,-1326170.00
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T055814.584297,20070406T060126.584297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"position MSO [x,y,z]","km",-5194.140000,-8525.299000,4727.436000
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"H+ density","cm-3",-9.779e+01,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.18,1323811.00,-1297636.00
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"He++ density","cm-3",-1.784e+01,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.92,4094100.00,-4892138.00
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T060126.678045,20070406T060438.615538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"position MSO [x,y,z]","km",-5301.164000,-8763.828000,4549.512000
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"H+ density","cm-3",-9.181e+01,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.33,1582943.00,-1475835.00
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"He++ density","cm-3",-2.406e+02,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.63,437542.20,-743276.60
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O+ density","cm-3",4.454e+01,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.30,0.00,-0.00
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T060438.615538,20070406T060750.709286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"position MSO [x,y,z]","km",-5402.263000,-8992.545000,4366.467000
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"H+ density","cm-3",-5.585e+01,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.78,2050132.00,-1974132.00
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"He++ density","cm-3",-1.039e+02,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.52,5270152.00,-4558642.00
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O+ density","cm-3",-9.823e+01,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.29,0.00,-0.00
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T060750.709286,20070406T061102.678029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"position MSO [x,y,z]","km",-5497.560000,-9211.580000,4178.717000
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"H+ density","cm-3",-2.958e+01,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.60,1220718.00,-1782525.00
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"He++ density","cm-3",1.552e+00,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.91,4676928.00,-3904418.00
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T061102.678029,20070406T061414.771787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"position MSO [x,y,z]","km",-5587.179000,-9421.081000,3986.639000
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"H+ density","cm-3",-1.075e+02,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.57,5681464.00,-690820.20
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"He++ density","cm-3",-1.182e+00,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.17,4525144.00,-3649280.00
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T061414.771787,20070406T061726.740520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"position MSO [x,y,z]","km",-5671.237000,-9621.186000,3790.581000
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"H+ density","cm-3",-4.849e+01,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.50,9638851.00,-10973350.00
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"He++ density","cm-3",-4.640e+01,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.24,7558342.00,-3680224.00
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T061726.740520,20070406T062038.834278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"position MSO [x,y,z]","km",-5749.847000,-9812.028000,3590.872000
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.45,1730389.00,-2728576.00
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"He++ density","cm-3",-8.289e+00,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.90,3634906.00,-5924880.00
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T062038.834278,20070406T062350.803012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"position MSO [x,y,z]","km",-5823.114000,-9993.733000,3387.816000
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"H+ density","cm-3",-1.198e+02,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.80,1320247.00,-2226348.00
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.17,15607770.00,-14611670.00
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T062350.803012,20070406T062702.896770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"position MSO [x,y,z]","km",-5891.132000,-10166.410000,3181.718000
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"H+ density","cm-3",-1.164e+02,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.34,1243242.00,-1862155.00
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"He++ density","cm-3",-1.517e+02,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.85,22266320.00,-13930000.00
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O+ density","cm-3",-7.378e+00,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.90,9064220.00,-18648110.00
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T062702.896770,20070406T063014.834262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"position MSO [x,y,z]","km",-5954.003000,-10330.190000,2972.832000
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"H+ density","cm-3",-9.620e+01,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.39,1440885.00,-2222520.00
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"He++ density","cm-3",6.138e+01,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.72,6609348.00,352340.10
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T063014.834262,20070406T063326.928010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T063326.928010,20070406T063638.896753,"SENSOR",1,"position MSO [x,y,z]","km",-6011.820000,-10485.180000,2761.396000
