20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"position MSO [x,y,z]","km",-1568.850000,-716.080000,6822.717000
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"H+ density","cm-3",-1.775e+01,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.23,541162.50,-775150.20
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"He++ density","cm-3",-2.875e+01,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.01,3940228.00,-5403126.00
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T045952.424144,20070427T050304.424144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"position MSO [x,y,z]","km",-1905.552000,-1056.624000,6985.919000
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"He++ density","cm-3",1.886e+01,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.05,1044055.00,-1770046.00
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T050304.392888,20070427T050616.486636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"position MSO [x,y,z]","km",-2234.614000,-1392.913000,7120.985000
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"He++ density","cm-3",-4.160e+01,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.43,2451158.00,-3936700.00
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T050616.486636,20070427T050928.424128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"position MSO [x,y,z]","km",-2555.648000,-1724.176000,7230.366000
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T050928.424128,20070427T051240.517876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"position MSO [x,y,z]","km",-2868.431000,-2049.860000,7316.251000
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T051240.517876,20070427T051552.486619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"position MSO [x,y,z]","km",-3172.788000,-2369.498000,7380.573000
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"He++ density","cm-3",-3.505e+01,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.86,4436525.00,-3432913.00
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T051552.486619,20070427T051904.580367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"position MSO [x,y,z]","km",-3468.646000,-2682.766000,7425.063000
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"H+ density","cm-3",-2.545e+02,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.58,735554.80,-1183771.00
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"He++ density","cm-3",-4.584e+01,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.01,4423992.00,-6162312.00
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T051904.580367,20070427T052216.549111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"position MSO [x,y,z]","km",-3755.990000,-2989.423000,7451.269000
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"He++ density","cm-3",-9.153e+01,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.25,3481772.00,-4822517.00
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T052216.549111,20070427T052528.642859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"position MSO [x,y,z]","km",-4034.842000,-3289.298000,7460.580000
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"H+ density","cm-3",-2.842e+02,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.82,428464.90,-774329.40
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T052528.642859,20070427T052840.611602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"position MSO [x,y,z]","km",-4305.255000,-3582.269000,7454.244000
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"He++ density","cm-3",-7.971e+01,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.02,4298316.00,-5233603.00
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T052840.611602,20070427T053152.705350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"position MSO [x,y,z]","km",-4567.283000,-3868.233000,7433.388000
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"H+ density","cm-3",-2.008e+02,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.33,0.00,-0.00
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"He++ density","cm-3",-2.214e+01,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.97,1864106.00,-2304802.00
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T053152.705350,20070427T053504.642852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"position MSO [x,y,z]","km",-4821.037000,-4147.166000,7399.030000
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"H+ density","cm-3",-1.127e+02,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.34,0.00,0.00
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"He++ density","cm-3",-4.847e+01,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.03,6734477.00,-3818309.00
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T053504.642852,20070427T053816.736590,"SENSOR",1,"O+ density","cm-3",      NaN,,
