20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"He++ density","cm-3",-8.856e+01,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.07,3021505.00,-2234503.00
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O+ density","cm-3",1.084e+01,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.24,12222150.00,-13964940.00
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T153354.675697,20070407T153706.644450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"position MSO [x,y,z]","km",-5309.997000,-8367.865000,4881.387000
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"H+ density","cm-3",-1.252e+02,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.23,849852.00,-879181.50
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"He++ density","cm-3",-1.307e+02,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.28,3945754.00,-799531.90
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O+ density","cm-3",-1.251e+02,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.01,86743350.00,-8359522.00
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T153706.644450,20070407T154018.738188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"position MSO [x,y,z]","km",-5422.774000,-8606.621000,4707.506000
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"H+ density","cm-3",-9.858e+01,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.97,1094382.00,-1336019.00
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.17,3345844.00,-2409136.00
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T154018.738188,20070407T154330.675691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"position MSO [x,y,z]","km",-5529.484000,-8835.726000,4528.344000
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.61,1521019.00,-1753361.00
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"He++ density","cm-3",-9.405e+01,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.81,7838748.00,-4848707.00
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O+ density","cm-3",-4.654e+01,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.70,8537794.00,-1128817.00
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O2+ density","cm-3",5.524e+01,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.81,0.00,-0.00
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T154330.675691,20070407T154642.769428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"position MSO [x,y,z]","km",-5630.267000,-9055.343000,4344.292000
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"H+ density","cm-3",-1.589e+01,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.74,2458605.00,-2063996.00
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"He++ density","cm-3",-1.096e+01,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.18,10650140.00,-5380044.00
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T154642.769428,20070407T154954.738182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"position MSO [x,y,z]","km",-5725.237000,-9265.589000,4155.742000
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"H+ density","cm-3",6.584e+00,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.41,1716485.00,-1686095.00
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"He++ density","cm-3",-6.726e+01,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.77,7683521.00,-4603121.00
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O+ density","cm-3",8.510e+01,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.86,0.00,0.00
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T154954.738182,20070407T155306.831920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"position MSO [x,y,z]","km",-5814.512000,-9466.598000,3963.046000
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"H+ density","cm-3",-4.246e+01,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.49,2471197.00,-1545212.00
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"He++ density","cm-3",-8.667e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.78,2340897.00,-3809355.00
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O+ density","cm-3",-3.721e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,6440933.00,-5321842.00
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T155306.831920,20070407T155618.800673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"position MSO [x,y,z]","km",-5898.183000,-9658.449000,3766.583000
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"H+ density","cm-3",-5.309e+01,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.46,1807744.00,-1197404.00
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"He++ density","cm-3",-3.428e+00,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.34,7332065.00,-5711149.00
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T155618.800673,20070407T155930.800678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"position MSO [x,y,z]","km",-5976.384000,-9841.330000,3566.596000
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"H+ density","cm-3",3.200e-01,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.67,911146.60,-1106612.00
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"He++ density","cm-3",-3.982e-01,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,3382380.00,-3674823.00
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O+ density","cm-3",-4.206e+01,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,16071600.00,7870783.00
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T155930.800678,20070407T160242.800677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"position MSO [x,y,z]","km",-6049.236000,-10015.410000,3363.308000
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"H+ density","cm-3",-1.634e+01,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.93,1276161.00,-1721310.00
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"He++ density","cm-3",2.175e+00,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,4054686.00,-4180000.00
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O+ density","cm-3",1.126e+02,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.00,0.00,-0.00
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T160242.894416,20070407T160554.863169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"position MSO [x,y,z]","km",-6116.779000,-10180.660000,3157.140000
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"H+ density","cm-3",-2.483e+01,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.68,1642665.00,-1966268.00
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"He++ density","cm-3",2.668e+01,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.51,3274961.00,-3442882.00
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O+ density","cm-3",6.310e+01,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.93,12217020.00,-4730205.00
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T160554.863169,20070407T160906.925656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"position MSO [x,y,z]","km",-6179.127000,-10337.250000,2948.284000
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"H+ density","cm-3",-1.698e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.54,1432158.00,-1539690.00
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"He++ density","cm-3",4.535e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.28,5799168.00,-4668212.00
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O+ density","cm-3",-1.005e+01,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.60,2773504.00,-3841753.00
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T160906.925656,20070407T161218.894410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"position MSO [x,y,z]","km",-6236.370000,-10485.290000,2736.965000
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"H+ density","cm-3",-8.533e+01,,
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.83,3355110.00,-2212217.00
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"H+ qf lowEcountratio","unitless",224,,
20070407T161218.894410,20070407T161530.988147,"SENSOR",1,"He++ density","cm-3",-1.464e+02,,
